binned_distance,binned_rtt,count
50.0,1.5,11
50.0,4.5,1
50.0,7.5,8
50.0,10.5,46
50.0,13.5,78
50.0,16.5,87
50.0,19.5,26
50.0,22.5,22
50.0,25.5,20
50.0,28.5,9
50.0,31.5,10
50.0,34.5,3
50.0,37.5,6
50.0,40.5,5
50.0,46.5,4
50.0,49.5,8
50.0,52.5,2
50.0,55.5,1
50.0,58.5,1
50.0,64.5,1
50.0,82.5,1
50.0,88.5,2
50.0,100.5,1
50.0,103.5,2
50.0,109.5,1
50.0,133.5,1
50.0,178.5,3
50.0,199.5,1
50.0,262.5,1
50.0,301.5,1
50.0,337.5,1
50.0,385.5,1
50.0,1534.5,1
50.0,1549.5,2
50.0,1552.5,1
50.0,1558.5,1
50.0,1561.5,1
50.0,1576.5,1
50.0,1603.5,1
50.0,2026.5,1
50.0,2554.5,1
50.0,3178.5,1
150.0,7.5,42
150.0,10.5,92
150.0,13.5,139
150.0,16.5,78
150.0,19.5,79
150.0,22.5,50
150.0,25.5,45
150.0,28.5,52
150.0,31.5,118
150.0,34.5,52
150.0,37.5,25
150.0,40.5,15
150.0,43.5,6
150.0,46.5,4
150.0,49.5,3
150.0,52.5,1
150.0,58.5,2
150.0,64.5,1
150.0,76.5,1
150.0,85.5,1
150.0,94.5,2
150.0,97.5,2
150.0,112.5,2
150.0,115.5,1
150.0,124.5,1
150.0,127.5,1
150.0,130.5,1
150.0,133.5,2
150.0,169.5,1
150.0,175.5,1
150.0,178.5,2
150.0,181.5,3
150.0,268.5,1
150.0,1147.5,1
150.0,1462.5,1
150.0,1510.5,2
150.0,1519.5,1
150.0,1522.5,1
150.0,1528.5,1
150.0,1534.5,1
150.0,1537.5,1
150.0,1546.5,1
150.0,1549.5,1
150.0,1552.5,3
150.0,1561.5,1
150.0,1567.5,1
150.0,1570.5,1
150.0,1573.5,1
150.0,1576.5,1
150.0,1591.5,1
150.0,1594.5,1
150.0,1603.5,1
150.0,1606.5,2
150.0,1633.5,1
150.0,1642.5,1
150.0,1651.5,2
150.0,2032.5,1
150.0,2041.5,1
150.0,2050.5,1
150.0,2182.5,1
150.0,2422.5,1
150.0,4336.5,1
150.0,24121.5,1
250.0,7.5,26
250.0,10.5,135
250.0,13.5,166
250.0,16.5,197
250.0,19.5,261
250.0,22.5,188
250.0,25.5,155
250.0,28.5,127
250.0,31.5,122
250.0,34.5,68
250.0,37.5,80
250.0,40.5,60
250.0,43.5,39
250.0,46.5,35
250.0,49.5,15
250.0,52.5,8
250.0,55.5,9
250.0,58.5,6
250.0,61.5,4
250.0,64.5,3
250.0,67.5,5
250.0,70.5,3
250.0,73.5,2
250.0,88.5,2
250.0,91.5,3
250.0,94.5,6
250.0,97.5,12
250.0,100.5,10
250.0,103.5,7
250.0,106.5,10
250.0,109.5,11
250.0,112.5,24
250.0,115.5,17
250.0,118.5,14
250.0,121.5,9
250.0,124.5,14
250.0,127.5,13
250.0,130.5,15
250.0,133.5,11
250.0,136.5,5
250.0,139.5,5
250.0,142.5,19
250.0,145.5,4
250.0,148.5,5
250.0,154.5,3
250.0,157.5,4
250.0,160.5,8
250.0,163.5,6
250.0,166.5,8
250.0,169.5,25
250.0,172.5,19
250.0,175.5,6
250.0,178.5,7
250.0,181.5,2
250.0,184.5,1
250.0,187.5,1
250.0,190.5,1
250.0,199.5,2
250.0,208.5,1
250.0,211.5,1
250.0,223.5,2
250.0,235.5,1
250.0,238.5,1
250.0,244.5,1
250.0,247.5,1
250.0,256.5,1
250.0,262.5,2
250.0,274.5,2
250.0,277.5,1
250.0,286.5,1
250.0,310.5,1
250.0,316.5,9
250.0,322.5,1
250.0,325.5,3
250.0,328.5,1
250.0,331.5,1
250.0,337.5,2
250.0,346.5,1
250.0,352.5,3
250.0,355.5,1
250.0,379.5,1
250.0,391.5,2
250.0,421.5,1
250.0,442.5,1
250.0,451.5,1
250.0,562.5,1
250.0,577.5,1
250.0,709.5,1
250.0,1039.5,2
250.0,1510.5,1
250.0,1513.5,2
250.0,1519.5,2
250.0,1522.5,3
250.0,1525.5,2
250.0,1528.5,2
250.0,1534.5,1
250.0,1537.5,1
250.0,1540.5,2
250.0,1543.5,2
250.0,1546.5,2
250.0,1549.5,1
250.0,1555.5,6
250.0,1558.5,3
250.0,1561.5,2
250.0,1567.5,5
250.0,1573.5,3
250.0,1579.5,1
250.0,1582.5,2
250.0,1585.5,1
250.0,1594.5,1
250.0,1597.5,1
250.0,1603.5,1
250.0,1618.5,2
250.0,1627.5,1
250.0,1630.5,1
250.0,1639.5,2
250.0,1642.5,1
250.0,1645.5,2
250.0,1648.5,1
250.0,1657.5,1
250.0,1672.5,3
250.0,1702.5,1
250.0,1906.5,1
250.0,1999.5,1
250.0,2020.5,1
250.0,2023.5,1
250.0,2029.5,1
250.0,2035.5,1
250.0,2044.5,1
250.0,2113.5,1
250.0,2131.5,1
250.0,2137.5,1
250.0,2173.5,1
250.0,2344.5,1
250.0,2602.5,1
250.0,2833.5,1
250.0,2893.5,1
250.0,3022.5,1
250.0,3085.5,1
250.0,3094.5,1
250.0,3097.5,1
250.0,6157.5,1
250.0,8035.5,1
250.0,8989.5,1
350.0,7.5,150
350.0,10.5,294
350.0,13.5,241
350.0,16.5,326
350.0,19.5,579
350.0,22.5,310
350.0,25.5,186
350.0,28.5,169
350.0,31.5,300
350.0,34.5,158
350.0,37.5,138
350.0,40.5,137
350.0,43.5,77
350.0,46.5,31
350.0,49.5,34
350.0,52.5,22
350.0,55.5,20
350.0,58.5,7
350.0,61.5,17
350.0,64.5,5
350.0,67.5,6
350.0,70.5,5
350.0,73.5,6
350.0,79.5,2
350.0,82.5,3
350.0,88.5,2
350.0,91.5,61
350.0,94.5,1
350.0,97.5,1
350.0,100.5,4
350.0,103.5,2
350.0,106.5,6
350.0,109.5,1
350.0,112.5,2
350.0,118.5,2
350.0,121.5,3
350.0,124.5,3
350.0,127.5,1
350.0,130.5,2
350.0,133.5,3
350.0,139.5,2
350.0,142.5,2
350.0,145.5,1
350.0,151.5,2
350.0,154.5,2
350.0,157.5,1
350.0,163.5,4
350.0,166.5,1
350.0,169.5,3
350.0,172.5,1
350.0,175.5,1
350.0,178.5,2
350.0,184.5,1
350.0,190.5,1
350.0,232.5,1
350.0,253.5,1
350.0,265.5,1
350.0,268.5,1
350.0,292.5,1
350.0,295.5,2
350.0,304.5,2
350.0,310.5,1
350.0,319.5,1
350.0,322.5,1
350.0,325.5,1
350.0,331.5,1
350.0,337.5,1
350.0,340.5,2
350.0,361.5,1
350.0,373.5,1
350.0,400.5,2
350.0,409.5,1
350.0,412.5,1
350.0,436.5,1
350.0,439.5,1
350.0,493.5,1
350.0,544.5,1
350.0,898.5,1
350.0,1012.5,1
350.0,1024.5,1
350.0,1075.5,1
350.0,1120.5,1
350.0,1225.5,1
350.0,1270.5,1
350.0,1507.5,2
350.0,1513.5,4
350.0,1516.5,2
350.0,1519.5,1
350.0,1522.5,1
350.0,1525.5,3
350.0,1528.5,1
350.0,1531.5,2
350.0,1534.5,6
350.0,1537.5,1
350.0,1543.5,4
350.0,1546.5,9
350.0,1549.5,1
350.0,1552.5,7
350.0,1555.5,3
350.0,1558.5,1
350.0,1561.5,7
350.0,1564.5,1
350.0,1567.5,6
350.0,1570.5,3
350.0,1573.5,3
350.0,1576.5,4
350.0,1579.5,1
350.0,1582.5,5
350.0,1585.5,1
350.0,1588.5,1
350.0,1591.5,2
350.0,1594.5,3
350.0,1597.5,1
350.0,1600.5,2
350.0,1603.5,1
350.0,1606.5,1
350.0,1609.5,1
350.0,1618.5,1
350.0,1621.5,1
350.0,1624.5,2
350.0,1630.5,2
350.0,1636.5,1
350.0,1639.5,2
350.0,1648.5,2
350.0,1651.5,4
350.0,1654.5,1
350.0,1657.5,1
350.0,1660.5,1
350.0,1672.5,1
350.0,1675.5,1
350.0,1678.5,2
350.0,1684.5,1
350.0,1687.5,2
350.0,1702.5,1
350.0,1885.5,1
350.0,2011.5,1
350.0,2014.5,1
350.0,2026.5,2
350.0,2029.5,1
350.0,2032.5,1
350.0,2035.5,1
350.0,2041.5,1
350.0,2047.5,1
350.0,2068.5,1
350.0,2497.5,1
350.0,2947.5,1
350.0,3031.5,1
350.0,3085.5,1
350.0,3088.5,1
350.0,3124.5,1
350.0,3232.5,1
350.0,3250.5,1
350.0,3610.5,1
350.0,3715.5,1
350.0,5434.5,1
350.0,5761.5,1
350.0,7204.5,1
350.0,8581.5,1
350.0,8704.5,1
350.0,10801.5,1
350.0,18181.5,1
350.0,18502.5,1
350.0,23347.5,1
350.0,35407.5,1
350.0,37723.5,1
350.0,50710.5,1
450.0,7.5,120
450.0,10.5,286
450.0,13.5,479
450.0,16.5,522
450.0,19.5,592
450.0,22.5,342
450.0,25.5,241
450.0,28.5,154
450.0,31.5,91
450.0,34.5,78
450.0,37.5,74
450.0,40.5,50
450.0,43.5,45
450.0,46.5,28
450.0,49.5,43
450.0,52.5,15
450.0,55.5,21
450.0,58.5,26
450.0,61.5,16
450.0,64.5,3
450.0,67.5,1
450.0,70.5,1
450.0,73.5,1
450.0,85.5,2
450.0,88.5,1
450.0,94.5,1
450.0,97.5,2
450.0,100.5,1
450.0,106.5,1
450.0,109.5,1
450.0,112.5,1
450.0,115.5,3
450.0,118.5,3
450.0,121.5,2
450.0,124.5,4
450.0,130.5,1
450.0,142.5,2
450.0,145.5,3
450.0,148.5,1
450.0,151.5,3
450.0,154.5,1
450.0,157.5,1
450.0,160.5,4
450.0,163.5,3
450.0,166.5,2
450.0,175.5,5
450.0,181.5,2
450.0,226.5,1
450.0,235.5,2
450.0,238.5,1
450.0,241.5,2
450.0,253.5,1
450.0,271.5,1
450.0,274.5,1
450.0,322.5,1
450.0,328.5,1
450.0,334.5,1
450.0,337.5,1
450.0,340.5,2
450.0,343.5,1
450.0,349.5,1
450.0,352.5,1
450.0,355.5,1
450.0,361.5,1
450.0,370.5,1
450.0,406.5,1
450.0,421.5,1
450.0,481.5,1
450.0,487.5,1
450.0,553.5,1
450.0,847.5,1
450.0,1015.5,3
450.0,1027.5,1
450.0,1072.5,1
450.0,1240.5,1
450.0,1504.5,1
450.0,1507.5,1
450.0,1510.5,2
450.0,1519.5,2
450.0,1522.5,3
450.0,1525.5,9
450.0,1528.5,5
450.0,1531.5,5
450.0,1534.5,3
450.0,1537.5,2
450.0,1543.5,1
450.0,1546.5,2
450.0,1549.5,3
450.0,1552.5,3
450.0,1555.5,1
450.0,1558.5,3
450.0,1561.5,3
450.0,1564.5,1
450.0,1567.5,2
450.0,1570.5,1
450.0,1573.5,2
450.0,1576.5,1
450.0,1582.5,1
450.0,1615.5,1
450.0,1633.5,1
450.0,1645.5,1
450.0,1648.5,1
450.0,1657.5,1
450.0,1663.5,1
450.0,1681.5,1
450.0,1687.5,1
450.0,2014.5,2
450.0,2017.5,1
450.0,2020.5,1
450.0,2032.5,1
450.0,2044.5,1
450.0,2047.5,1
450.0,2275.5,1
450.0,2683.5,1
450.0,3040.5,2
450.0,3103.5,1
450.0,3193.5,2
450.0,8752.5,1
450.0,12901.5,1
550.0,7.5,19
550.0,10.5,51
550.0,13.5,53
550.0,16.5,340
550.0,19.5,170
550.0,22.5,144
550.0,25.5,87
550.0,28.5,61
550.0,31.5,89
550.0,34.5,63
550.0,37.5,34
550.0,40.5,25
550.0,43.5,43
550.0,46.5,55
550.0,49.5,15
550.0,52.5,9
550.0,55.5,13
550.0,58.5,13
550.0,64.5,1
