binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,55.131,27.97,166.77
100.0,18.62,13.654,32.035
200.0,23.28875,16.015,31.983
300.0,25.305500000000002,16.4125,39.61525
400.0,23.02975,19.46,36.923
500.0,19.031,14.928,24.601
600.0,23.953,17.360750000000003,34.06175
700.0,30.493000000000002,21.815,41.6085
800.0,31.151,24.296750000000003,41.97175
900.0,33.415,24.407,45.032
1000.0,37.933,31.009,52.906
1100.0,38.647,31.7055,50.813
1200.0,42.9675,36.356,57.334
1300.0,46.427,35.853,131.9845
1400.0,43.759,33.232,84.6505
1500.0,63.448,44.477,73.539
1600.0,52.367,42.231,68.422
1700.0,56.659,45.017,73.592
1800.0,51.782,44.7855,63.0745
1900.0,70.173,56.286,76.741
2000.0,57.490750000000006,48.0305,67.1765
2100.0,55.599999999999994,45.055,70.711
2200.0,72.606,62.484,76.558
2300.0,67.582,40.308,80.99600000000001
2400.0,64.779,57.584500000000006,75.412
2500.0,67.663,61.019,73.909
2600.0,84.4585,72.42925,88.4925
2700.0,76.901,60.485,88.435
2800.0,84.414,72.0175,104.009
2900.0,74.872,69.86,79.08
3000.0,82.828,80.65100000000001,87.1935
3100.0,71.8545,56.4995,95.914
3200.0,92.17925,83.967,98.387
3300.0,90.405,88.344,95.257
3400.0,52.084,47.943,70.78299999999999
3500.0,103.307,100.495,110.47
3600.0,147.15949999999998,109.811,1612.827
3700.0,124.5855,93.156,134.8555
3800.0,131.1715,105.14500000000001,217.098
3900.0,108.912,98.862,1600.4545
4000.0,114.57000000000001,97.912,123.0125
4100.0,153.789,104.069,1166.63
4200.0,162.25875000000002,120.197,1645.8939999999998
4300.0,158.95499999999998,155.688,162.498
4400.0,203.0355,102.434,229.0775
4500.0,88.234,83.548,101.361
4600.0,110.6105,82.9925,146.518
4700.0,137.9395,129.703,195.389
4800.0,105.95575,93.805,119.207
4900.0,140.2125,100.52,185.699
5000.0,127.8125,114.4235,210.833
5100.0,104.563,99.497,167.63150000000002
5200.0,170.036,131.045,172.954
5300.0,175.554,168.23649999999998,259.565
5400.0,172.603,147.418,216.304
5500.0,171.13925,117.188,213.179
5600.0,163.426,129.15,235.208
5700.0,189.266,168.937,251.71800000000002
5800.0,173.529,152.4005,218.683
5900.0,170.632,153.717,199.071
6000.0,181.16750000000002,162.918,245.975
6100.0,115.77850000000001,111.432,139.04125
6200.0,135.104,108.2,176.738
6300.0,177.9235,163.10275000000001,195.8605
6400.0,153.966,122.569,260.757
6500.0,117.82075,105.291,152.9735
6600.0,137.1455,110.406,198.336
6700.0,142.641,106.911,198.108
6800.0,110.49775,37.702,139.951
6900.0,161.036,125.351,238.9385
7000.0,3054.94725,125.28575000000001,3125.265
7100.0,126.624,114.92225,165.81349999999998
7200.0,175.695,130.63100000000003,219.74599999999998
7300.0,153.778,121.15625,209.442
7400.0,150.911,123.9965,208.723
7500.0,171.664,128.93099999999998,200.812
7600.0,168.80149999999998,138.724,189.6895
7700.0,171.05625,140.53275,236.27100000000002
7800.0,261.7495,240.796,280.908
7900.0,180.35500000000002,138.10475000000002,211.567
8000.0,185.1325,142.207,267.47425
8100.0,156.114,138.014,212.998
8200.0,165.835,140.636,221.054
8300.0,127.54725,86.47025000000001,162.945
8400.0,166.77800000000002,124.555,202.00374999999997
8500.0,146.381,80.356,206.723
8600.0,235.8275,218.344,261.097
8700.0,188.722,136.814,225.232
8800.0,208.70700000000002,191.0875,237.6675
8900.0,227.94025,180.399,285.926
9000.0,215.014,139.846,260.067
9100.0,242.75375,199.68824999999998,289.68399999999997
9200.0,214.8275,194.406,241.785
9300.0,200.55075,176.357,254.037
9400.0,206.97449999999998,169.457,267.72625
9500.0,158.632,100.32,224.7345
9600.0,215.33100000000002,177.864,239.6765
9700.0,206.6585,171.18349999999998,235.3265
9800.0,226.692,202.853,242.8505
9900.0,204.918,184.18,224.91899999999998
10000.0,207.6455,179.1395,1644.061
10100.0,258.028,193.069,309.547
10200.0,229.81449999999998,209.666,250.794
10300.0,214.017,198.927,224.24099999999999
10400.0,218.00775,214.951,221.1285
10500.0,220.09474999999998,216.72875,241.59050000000002
10600.0,224.171,208.346,254.1205
10700.0,230.9855,216.608,261.2205
10800.0,219.748,216.78300000000002,256.97950000000003
10900.0,217.386,197.417,239.49849999999998
11000.0,227.25225,216.697,246.189
11100.0,271.615,207.633,289.52099999999996
11200.0,239.153,218.50400000000002,326.883
11300.0,213.4795,192.572,252.7585
11400.0,246.66000000000003,210.88150000000002,253.2425
11500.0,235.75900000000001,206.001,279.469
11600.0,241.729,233.5485,257.606
11700.0,228.462,219.152,242.921
11800.0,215.73,175.221,275.307
11900.0,249.5895,244.305,262.223
12000.0,261.82900000000006,249.851,274.279
12100.0,165.20749999999998,95.519,249.517
12200.0,220.414,207.71,240.767
12300.0,0,0,0
12400.0,223.19549999999998,209.643,262.421
12500.0,257.0395,251.1975,266.0605
12600.0,226.93099999999998,214.53775000000002,253.2065
12700.0,215.529,209.9525,1624.6205
12800.0,248.70174999999998,231.11950000000002,272.95500000000004
13000.0,281.654,277.279,281.842
13100.0,282.045,281.953,292.292
13300.0,230.792,210.103,251.481
13500.0,298.61400000000003,289.979,303.618
13600.0,281.222,266.613,311.881
