ip_path_len,perc_gte
4,1.0
6,0.9999729788153913
7,0.9995406398616515
8,0.9928934284479032
9,0.9532263294422827
10,0.878945092952875
11,0.8054474708171206
12,0.7267617812364895
13,0.6491028966709901
14,0.5722276264591439
15,0.48511132728058803
16,0.400426934716818
17,0.3204172070903588
18,0.240380458279291
19,0.169666018158236
20,0.11837980977086038
21,0.07979355814958933
22,0.05055663640293995
23,0.03069606571552097
24,0.019482274102896713
25,0.01226761781236485
26,0.007052529182879352
27,0.004296368352788571
28,0.0029453091223519134
29,0.002134673584089919
30,0.0015672287073065228
31,0.0013510592304366575
32,0.0009187202766969271
33,0.0006485084306095956
34,0.00018914829226113206
35,0.0001080847384349326
36,8.106355382619945e-05
37,5.40423692174663e-05
40,2.702118460873315e-05
40,0
