rtt,perc_gte
0.816,1.0
8.164,0.9999729788153913
8.171,0.9999459576307825
8.173,0.9999189364461738
8.179,0.9998648940769563
8.181,0.9998378728923476
8.182,0.9998108517077389
8.183,0.9997838305231301
8.19,0.9997568093385214
8.197,0.9997297881539127
8.2,0.9997027669693039
8.202,0.9996757457846952
8.203,0.9996487246000865
8.205,0.9996217034154777
8.21,0.999594682230869
8.216,0.9995676610462603
8.218,0.9995406398616515
8.228,0.9995136186770428
8.234,0.9994865974924341
8.246,0.9994325551232166
8.248,0.9994055339386079
8.251,0.9993514915693904
8.259,0.9993244703847817
8.271,0.9992974492001729
8.273,0.9992704280155642
8.299,0.9992434068309555
8.301,0.9992163856463467
8.317,0.999189364461738
8.322,0.9991623432771293
8.332,0.9991083009079118
8.359,0.9990812797233031
8.364,0.9990542585386943
8.376,0.9990272373540856
8.378,0.9990002161694769
8.386,0.9989731949848681
8.393,0.9989461738002594
8.399,0.9989191526156507
8.4,0.9988651102464332
8.407,0.9988380890618245
8.417,0.9988110678772157
8.42,0.9987570255079983
8.423,0.9987300043233895
8.424,0.9987029831387808
8.427,0.9986759619541721
8.428,0.9986219195849546
8.438,0.9985948984003459
8.441,0.9985678772157371
8.445,0.9985408560311284
8.446,0.9985138348465197
8.452,0.9984868136619109
8.453,0.9984597924773022
8.459,0.9984327712926935
8.46,0.9984057501080847
8.461,0.998378728923476
8.463,0.9983246865542585
8.465,0.9982436230004323
8.466,0.9982166018158236
8.467,0.9981355382619974
8.469,0.99808149589278
8.47,0.9980274535235625
8.471,0.9980004323389537
8.472,0.997973411154345
8.473,0.9979193687851275
8.475,0.9978653264159101
8.476,0.9978112840466926
8.477,0.9977842628620839
8.478,0.9977572416774751
8.479,0.9977302204928664
8.48,0.9976491569390402
8.481,0.9976221357544315
8.484,0.9975951145698227
8.485,0.997568093385214
8.486,0.9975140510159966
8.487,0.9974870298313878
8.489,0.9974600086467791
8.49,0.9974059662775616
8.491,0.9973789450929529
8.492,0.9973519239083442
8.495,0.9972978815391267
8.496,0.997270860354518
8.497,0.9972438391699092
8.498,0.9971897968006918
8.5,0.9971357544314743
8.501,0.9971087332468656
8.503,0.9970546908776481
8.506,0.9970006485084306
8.507,0.9969466061392132
8.509,0.9969195849546044
8.51,0.996865542585387
8.511,0.9967844790315608
8.514,0.996757457846952
8.515,0.9967304366623433
8.516,0.9967034154777346
8.518,0.9966493731085171
8.519,0.9965953307392996
8.52,0.9965683095546909
8.521,0.9965412883700822
8.522,0.9965142671854734
8.523,0.9964872460008647
8.524,0.9963791612624298
8.525,0.9963251188932123
8.528,0.9962440553393861
8.529,0.9961629917855599
8.53,0.9961089494163424
8.532,0.996054907047125
8.533,0.9960278858625162
8.536,0.99594682230869
8.537,0.9959198011240813
8.538,0.9958927799394726
8.539,0.9958657587548638
8.54,0.9958117163856464
8.541,0.9957306528318202
8.542,0.9956225680933852
8.543,0.9955955469087765
8.544,0.9955144833549503
8.546,0.9954874621703416
8.547,0.9953793774319066
8.548,0.9953523562472979
8.549,0.9952983138780804
8.55,0.9952712926934717
8.551,0.995244271508863
8.552,0.995136186770428
8.554,0.9951091655858193
8.555,0.9950821444012106
8.556,0.9950551232166018
8.558,0.9950281020319931
8.559,0.9949740596627756
8.56,0.9949200172935582
8.561,0.9948119325551232
8.562,0.9947578901859058
8.563,0.9947038478166883
8.564,0.9946498054474708
8.566,0.9946227842628621
8.568,0.9945687418936446
8.569,0.9945417207090359
8.57,0.9944876783398184
8.571,0.9943795936013835
8.572,0.994325551232166
8.573,0.9942715088629486
8.574,0.9942174664937311
8.575,0.9941634241245136
8.577,0.9941093817552962
8.579,0.9940553393860787
8.581,0.99402831820147
8.582,0.993920233463035
8.583,0.9938932122784263
8.584,0.9938661910938176
8.585,0.9938121487246001
8.586,0.9937581063553826
8.587,0.9936770428015564
8.588,0.993623000432339
8.589,0.993514915693904
8.591,0.9934878945092953
8.592,0.9934338521400778
8.593,0.9932987462170342
8.595,0.9932717250324254
8.596,0.9931906614785992
8.597,0.9931366191093818
8.598,0.993109597924773
8.599,0.9930015131863381
8.6,0.9928664072632944
8.601,0.9927583225248595
8.603,0.992704280155642
8.605,0.9926502377864246
8.606,0.9926232166018158
8.607,0.9925421530479897
8.608,0.9925151318633809
8.609,0.9924881106787722
8.61,0.9923800259403373
8.611,0.992298962386511
8.612,0.9922449200172936
8.613,0.9920827929096412
8.614,0.992001729355815
8.615,0.9919476869865975
8.616,0.9918396022481626
8.617,0.9917585386943364
8.619,0.9916774751405102
8.62,0.9916504539559015
8.621,0.991596411586684
8.622,0.9915153480328578
8.623,0.9914072632944229
8.624,0.9912991785559879
8.625,0.9912181150021617
8.626,0.9911640726329443
8.627,0.9910289667099006
8.628,0.9909749243406831
8.629,0.990785776048422
8.63,0.9906776913099871
8.631,0.9905155642023347
8.632,0.9904615218331172
8.633,0.9903534370946823
8.634,0.9902723735408561
8.636,0.9901642888024211
8.637,0.9901102464332037
8.638,0.9900021616947687
8.639,0.9898940769563338
8.64,0.9898130134025076
8.641,0.9897319498486814
8.642,0.9896779074794639
8.643,0.989569822741029
8.644,0.9894347168179853
8.645,0.9892996108949417
8.646,0.9891915261565067
8.647,0.989164504971898
8.648,0.9890293990488543
8.649,0.9889213143104194
8.65,0.988759187202767
8.651,0.9886511024643321
8.652,0.9885970600951146
8.653,0.9885159965412884
8.654,0.9884079118028535
8.655,0.9882728058798098
8.656,0.9881917423259836
8.657,0.9881106787721574
8.658,0.987948551664505
8.659,0.9878404669260701
8.66,0.9877594033722439
8.661,0.9875972762645915
8.662,0.9875162127107653
8.663,0.9874351491569391
8.664,0.9872189796800692
8.665,0.9870838737570256
8.666,0.9870298313878081
8.667,0.9869217466493732
8.668,0.9868136619109382
8.669,0.9866515348032858
8.67,0.9866245136186771
8.671,0.9865164288802422
8.672,0.9863813229571985
8.673,0.9862191958495461
8.674,0.9860570687418937
8.675,0.9860030263726762
8.676,0.9858679204496326
8.677,0.9857057933419802
8.678,0.9855436662343278
8.679,0.9853274967574579
8.68,0.9851383484651968
8.681,0.9849492001729356
8.682,0.9848681366191094
8.683,0.9847330306960658
8.684,0.9846789883268483
8.685,0.9845709035884134
8.686,0.9843547341115435
8.687,0.9842736705577173
8.688,0.9840575010808474
8.689,0.983895373973195
8.69,0.98378728923476
8.691,0.9835981409424989
8.692,0.9834089926502377
8.693,0.9832468655425853
8.694,0.9831387808041504
8.695,0.9830306960657155
8.696,0.9828415477734543
8.697,0.9827875054042369
8.698,0.9826253782965845
8.699,0.9824632511889321
8.7,0.9822200605274535
8.701,0.9821389969736273
8.702,0.9820849546044098
8.703,0.9819498486813661
8.704,0.9817066580198875
8.705,0.9816255944660613
8.706,0.9815445309122351
8.707,0.9813824038045827
8.708,0.9812202766969303
8.709,0.9811392131431041
8.71,0.9809770860354518
8.711,0.9809230436662343
8.712,0.9808419801124081
8.713,0.9807609165585819
8.714,0.9807068741893644
8.715,0.9805987894509295
8.716,0.9804366623432771
8.717,0.9803015564202334
8.718,0.9800583657587548
8.719,0.9797611327280588
8.72,0.9795719844357976
8.721,0.979436878512754
8.722,0.9793017725897103
8.723,0.9791666666666666
8.725,0.979031560743623
8.726,0.9788964548205793
8.727,0.9787883700821444
8.728,0.9786802853437094
8.729,0.9785451794206658
8.73,0.9783830523130134
