rtt,perc_gte
8.519,1.0
8.52,0.9998211091234347
8.555,0.9996422182468694
8.56,0.9994633273703041
8.571,0.9992844364937388
8.6,0.9991055456171736
8.61,0.9989266547406083
8.618,0.998747763864043
8.647,0.9985688729874777
8.649,0.9983899821109123
8.655,0.998211091234347
8.657,0.9980322003577817
8.664,0.9978533094812164
8.667,0.9976744186046511
8.67,0.9974955277280859
8.69,0.9973166368515206
8.697,0.9971377459749553
8.739,0.99695885509839
8.752,0.9967799642218247
8.781,0.9966010733452594
8.785,0.9964221824686941
8.87,0.9962432915921288
8.881,0.9960644007155635
8.887,0.9958855098389983
8.916,0.995706618962433
8.918,0.9955277280858676
8.922,0.9953488372093023
8.934,0.995169946332737
8.935,0.9949910554561717
8.947,0.9948121645796064
8.966,0.9946332737030411
8.974,0.9944543828264758
9.048,0.9942754919499106
9.066,0.9940966010733453
9.11,0.99391771019678
9.118,0.9937388193202147
9.133,0.9935599284436494
9.15,0.9933810375670841
9.153,0.9932021466905188
9.221,0.9930232558139535
9.263,0.9928443649373881
9.425,0.992665474060823
9.437,0.9924865831842576
9.463,0.9923076923076923
9.481,0.992128801431127
9.485,0.9919499105545617
9.494,0.9917710196779964
9.5,0.9915921288014311
9.505,0.9914132379248658
9.518,0.9912343470483005
9.6,0.9910554561717353
9.646,0.99087656529517
9.839,0.9906976744186047
11.1,0.9905187835420394
11.125,0.9903398926654741
11.128,0.9901610017889088
11.311,0.9899821109123434
11.53,0.9898032200357781
11.538,0.9896243291592128
11.649,0.9894454382826476
12.041,0.9892665474060823
12.127,0.989087656529517
12.225,0.9889087656529517
12.335,0.9887298747763864
12.426,0.9885509838998211
12.62,0.9883720930232558
12.632,0.9881932021466905
12.927,0.9880143112701252
13.026,0.98783542039356
13.589,0.9876565295169947
13.652,0.9874776386404294
13.653,0.9872987477638641
13.667,0.9871198568872988
13.705,0.9869409660107334
13.712,0.9867620751341681
13.735,0.9865831842576028
13.83,0.9864042933810375
13.881,0.9862254025044723
13.928,0.986046511627907
14.14,0.9858676207513417
14.142,0.9856887298747764
14.278,0.9855098389982111
14.312,0.9853309481216458
14.317,0.9851520572450805
14.574,0.9849731663685152
14.584,0.9847942754919499
14.593,0.9846153846153847
14.665,0.9844364937388194
14.672,0.984257602862254
14.738,0.9840787119856887
14.789,0.9838998211091234
14.861,0.9837209302325581
14.923,0.9835420393559928
14.932,0.9833631484794275
14.959,0.9831842576028622
15.051,0.983005366726297
15.093,0.9828264758497317
15.111,0.9826475849731664
15.176,0.9824686940966011
15.23,0.9822898032200358
15.315,0.9821109123434705
15.329,0.9819320214669052
15.347,0.9817531305903399
15.375,0.9815742397137746
15.394,0.9813953488372094
15.552,0.981216457960644
15.605,0.9810375670840787
15.645,0.9808586762075134
15.766,0.9806797853309481
15.769,0.9805008944543828
15.774,0.9803220035778175
15.804,0.9801431127012522
15.806,0.9799642218246869
15.879,0.9797853309481217
15.891,0.9796064400715564
15.909,0.9794275491949911
15.97,0.9792486583184258
15.987,0.9790697674418605
16.088,0.9788908765652952
16.131,0.9787119856887299
16.134,0.9785330948121646
16.14,0.9783542039355992
16.143,0.978175313059034
16.191,0.9779964221824687
16.252,0.9778175313059034
16.262,0.9776386404293381
16.295,0.9774597495527728
16.303,0.9772808586762075
16.376,0.9771019677996422
16.393,0.9769230769230769
16.409,0.9767441860465116
16.43,0.9765652951699463
16.494,0.9763864042933811
16.52,0.9762075134168158
16.566,0.9760286225402505
16.585,0.9758497316636852
16.625,0.9756708407871199
16.63,0.9754919499105545
16.695,0.9753130590339892
16.696,0.9751341681574239
16.725,0.9749552772808586
16.862,0.9747763864042934
16.88,0.9745974955277281
16.914,0.9744186046511628
16.956,0.9742397137745975
16.969,0.9740608228980322
17.017,0.9738819320214669
17.153,0.9737030411449016
17.221,0.9735241502683363
17.223,0.973345259391771
17.3,0.9731663685152058
17.366,0.9729874776386405
17.389,0.9728085867620752
17.401,0.9726296958855098
17.502,0.9724508050089445
17.529,0.9722719141323792
17.565,0.9720930232558139
17.649,0.9719141323792486
17.724,0.9717352415026833
17.745,0.9715563506261181
17.811,0.9713774597495528
17.82,0.9711985688729875
17.922,0.9710196779964222
17.96,0.9708407871198569
18.057,0.9706618962432916
18.075,0.9704830053667263
18.095,0.970304114490161
18.101,0.9701252236135957
18.145,0.9699463327370305
18.231,0.9697674418604652
18.255,0.9695885509838998
18.328,0.9694096601073345
18.33,0.9692307692307692
18.333,0.9690518783542039
18.441,0.9688729874776386
18.453,0.9686940966010733
18.468,0.968515205724508
18.55,0.9683363148479428
18.554,0.9679785330948122
18.559,0.9677996422182469
18.582,0.9676207513416816
18.667,0.9674418604651163
18.781,0.967262969588551
18.809,0.9670840787119857
18.916,0.9669051878354203
19.07,0.9667262969588551
19.103,0.9665474060822898
19.223,0.9663685152057245
19.275,0.9661896243291592
19.35,0.9660107334525939
19.372,0.9658318425760286
19.433,0.9656529516994633
19.449,0.965474060822898
19.473,0.9652951699463327
19.515,0.9651162790697675
19.536,0.9649373881932022
19.586,0.9647584973166369
