country_or_state,median_rtt
deu,12.337
usa,116.314
gbr,27.0405
swe,44.6145
chn,245.835
dnk,23.663
esp,121.85249999999999
bel,26.0375
fra,28.906
ukr,40.889
jpn,249.0385
mex,171.294
pol,39.788
nld,24.4465
rus,63.7975
fin,42.417
bgr,35.604
sgp,171.721
ind,165.623
kor,293.913
bra,218.2995
hkg,206.41899999999998
col,179.1205
mar,67.3235
isr,75.307
phl,238.677
ita,32.155
are,123.23
srb,34.953
nor,40.403
che,19.6695
can,113.482
svn,28.883
per,175.0525
aut,24.661
irl,101.836
grc,60.108999999999995
aus,296.993
zaf,189.092
idn,211.5485
civ,135.006
cze,25.528
hun,43.961
zmb,197.154
nga,134.66
mus,178.924
zwe,203.923
vnm,283.564
twn,293.79449999999997
egy,64.207
arg,240.847
ven,136.686
pri,155.4505
ury,198.1535
gtm,179.743
prt,54.092
rou,39.623000000000005
ken,169.486
hrv,42.1045
pak,213.678
chl,233.87
ago,237.79
tur,64.345
gha,140.5455
sau,94.976
blr,53.987
nzl,283.868
tun,44.1
kaz,98.8065
kgz,105.115
aze,93.25
gib,38.024
cog,237.867
cym,62.305
cyp,74.41300000000001
tha,196.056
nam,235.779
lux,12.502
mne,44.933
bol,214.43099999999998
sle,121.373
bih,52.1185
mlt,51.976
bgd,209.224
hnd,145.232
arm,63.5845
kwt,117.458
mys,175.261
moz,217.063
svk,32.353
alb,41.4
pan,167.24900000000002
ncl,318.763
lbn,103.281
geo,73.451
mda,43.9755
fji,359.946
reu,200.355
sen,86.904
tgo,123.586
ltu,35.694
cmr,254.401
irq,82.991
cub,200.717
cri,189.845
qat,165.744
pry,250.52949999999998
cuw,150.7525
dza,53.634
lva,36.075
dji,204.063
mdg,216.86200000000002
tza,189.777
lso,200.363
dom,160.333
lka,167.971
sgs,239.1395
isl,59.088499999999996
slv,171.8525
kna,163.753
guy,159.434
npl,291.0185
ecu,186.915
uga,182.933
mtq,149.323
rwa,198.359
est,52.491
vgb,157.026
glp,177.609
brn,221.1105
mwi,183.889
omn,159.649
mrt,83.158
mac,257.006
bwa,176.80900000000003
lby,54.283
bmu,114.809
mkd,48.717
jor,70.561
irn,94.751
mco,42.352
gum,286.321
plw,296.527
mng,226.0275
tls,322.071
pse,3059.871
ner,171.82
syr,75.167
bhr,122.1575
mmr,187.269
tto,170.234
sxm,149.464
jam,163.539
yem,227.6155
nic,184.348
ton,14212.886
khm,208.54649999999998
hti,210.771
gab,158.622
ala,47.0005
gin,110.954
bfa,246.226
imn,31.145
mdv,189.927
bdi,209.53449999999998
ata,44.563500000000005
cod,302.208
ben,289.31600000000003
sdn,94.321
blz,160.07299999999998
swz,228.298
ny,98.566
ca,157.274
il,116.2985
mo,117.781
co,23.8125
ut,152.99450000000002
ga,109.226
ia,133.179
or,164.89
fl,123.114
nj,101.206
tx,132.157
in,119.617
dc,99.619
md,104.5945
pa,105.7165
va,101.27799999999999
tn,123.355
oh,114.751
nc,110.0385
nv,159.248
ma,96.842
me,114.0155
az,156.226
mn,121.982
mi,131.30349999999999
wa,160.763
wi,119.62299999999999
wy,165.303
sc,119.376
wv,116.487
sd,131.642
ok,134.4685
ks,128.7695
al,120.943
ne,131.25
nd,136.672
ms,134.64
ak,182.628
ct,104.804
nh,100.882
hi,209.858
de,101.22
ky,118.098
ar,134.672
la,127.845
id,160.729
nm,149.888
mt,142.3965
ri,109.5995
vt,104.439
