ip_path_len,perc_gte
5,1.0
6,0.9998952440812906
7,0.9870102660800335
8,0.954954954954955
9,0.9253090299601927
10,0.8554368321810182
11,0.768908443327048
12,0.6885606536769328
13,0.6197360150848523
14,0.5196941127173685
15,0.40645296459249947
16,0.3537607374816677
17,0.3143725120469306
18,0.26188979677351776
19,0.2084642782317201
20,0.1699141001466583
21,0.1484391368112299
22,0.14037293107060544
23,0.11732662895453594
24,0.06421537816886658
25,0.043473706264403944
26,0.017389482505761555
27,0.01141839513932541
28,0.007751937984496138
29,0.0037712130735386706
30,0.002723653886444577
31,0.001990362455478789
32,0.0013618269432222885
32,0
