ip_path_len,perc_gte
2,1.0
3,0.9999953008733327
4,0.9866474315748418
5,0.9611429215880228
6,0.9129933201914424
7,0.8508403213262815
8,0.7694843413351629
9,0.6797944601995719
10,0.593285887817749
11,0.517385593887376
12,0.45142395285836123
13,0.3915664773701808
14,0.3375664632728007
15,0.28721062190591884
16,0.2374186757391139
17,0.19149646038283785
18,0.1561190852680029
19,0.12836369360754307
20,0.1078848995914109
21,0.08953480995556973
22,0.0730479240433165
23,0.05512545493420051
24,0.02754393096043095
25,0.014586089175326777
26,0.007685421664383685
27,0.004017753300549098
28,0.0019524871302668556
29,0.0008481923634492405
30,0.0003383371200462726
31,0.00011747816668272737
32,3.9942576672169494e-05
33,2.1146070002919792e-05
35,1.8796506669249702e-05
36,1.644694333557961e-05
37,1.409738000190952e-05
38,4.699126667340181e-06
39,2.3495633336700905e-06
39,0
