ip_path_len,perc_gte
0,1.0
2,0.9999736422462078
3,0.9997759590927661
4,0.9981813149883367
5,0.9787161138127809
6,0.9377693432965643
7,0.7629647201465491
8,0.6717932497792538
9,0.5983605477141238
10,0.5161770713899761
11,0.42464977134648585
12,0.3487921559324715
13,0.27902318164446027
14,0.2135637001014774
15,0.16569801921480254
16,0.12692576338644423
17,0.08904967118702145
18,0.06911003044320563
19,0.052952727368573704
20,0.0421724060675549
21,0.03219599625719893
22,0.023840588305064636
23,0.01452312233951425
24,0.009515149118992094
25,0.0038745898074565854
26,0.002095441426481659
27,0.0011465622899616834
28,0.0006457649679094679
29,0.00046126069136387393
30,0.00030311416861050766
31,0.0002372197841300494
32,0.00010543101516891085
34,2.635775379222771e-05
35,1.3178876896113856e-05
35,0
