hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.274,0.263,0.293
2,0.396,0.309,0.492
3,1.73,1.65,1.854
4,1.731,1.624,1.906
5,1.912,1.751,5.624
6,5.422,1.985,44.966
7,13.47,6.56,86.036
8,77.6855,13.424,134.522
9,89.1075,27.803,180.94150000000002
10,110.672,85.419,180.241
11,144.7505,98.178,207.413
12,152.764,115.7265,241.89
13,176.764,125.309,258.382
14,224.49450000000002,141.296,262.5295
15,228.054,151.48,264.259
16,230.5765,153.948,282.31449999999995
17,235.496,150.797,291.6915
18,250.425,186.797,298.573
19,276.069,233.717,325.293
20,252.59050000000002,234.558,323.404
21,248.837,237.979,312.894
22,257.0315,242.712,314.153
23,266.323,247.236,319.616
24,264.9035,245.8975,316.9455
25,262.0775,244.737,318.2925
26,267.736,245.584,327.439
27,265.628,184.451,315.844
28,278.2965,151.182,365.153
29,269.928,145.454,339.645
30,286.2885,155.117,406.811
31,1842.385,268.48,3150.605
32,1734.5245,306.0025,3127.734
