binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,18.2285,2.846,95.877
100.0,6.6835,3.127,15.4585
200.0,11.118,7.645,17.646
300.0,16.098,8.871,81.99449999999999
400.0,12.92175,8.869,25.763
500.0,13.572,10.18075,18.79675
600.0,15.32125,12.94275,19.671
700.0,21.016750000000002,15.288499999999999,39.053
800.0,24.323,19.411,35.753
900.0,21.963,18.191,29.3305
1000.0,26.025,22.3275,30.835
1100.0,27.373,22.283,81.59
1200.0,27.681,23.049500000000002,34.337
1300.0,34.527,27.578,126.01
1400.0,32.13925,28.789,39.861
1500.0,36.54225,30.4155,44.669
1600.0,43.5595,38.746,54.811
1700.0,42.3035,36.710750000000004,51.790499999999994
1800.0,37.73,33.56,45.831
1900.0,36.266999999999996,30.2085,44.8565
2000.0,42.82,37.414,51.7595
2100.0,48.552,41.054,58.446
2200.0,48.1575,40.423,59.607
2300.0,51.774,47.906,60.491
2400.0,47.116,31.642,57.925
2500.0,56.541,52.265,64.9575
2600.0,64.9195,57.59,68.69
2700.0,51.291,39.9095,66.5835
2800.0,56.7835,52.20975,64.60125
2900.0,58.6275,51.9695,63.01525
3000.0,52.875,14.054,64.834
3100.0,55.221000000000004,52.191,60.525
3200.0,62.5065,55.95,71.586
3300.0,64.20949999999999,60.3905,69.519
3400.0,78.0195,63.254999999999995,84.003
3500.0,69.92075,44.066,76.5745
3600.0,83.19,77.65950000000001,88.32300000000001
3700.0,86.52,82.9195,92.71
3800.0,87.465,78.01400000000001,94.0945
3900.0,99.54499999999999,79.221,260.34075
4000.0,104.883,93.431,130.139
4100.0,99.645,86.722,116.74350000000001
4200.0,105.232,90.491,1589.8985
4300.0,105.563,75.221,117.019
4400.0,96.691,87.799,110.86500000000001
4500.0,116.9805,79.1465,163.76350000000002
4600.0,92.6725,82.85400000000001,249.762
4700.0,1600.22,106.397,1602.9925
4800.0,22.762,6.771,117.96
4900.0,258.15,137.02025,275.91375
5000.0,95.91550000000001,89.1425,125.40825
5100.0,114.712,81.788,130.198
5200.0,94.9245,88.03399999999999,122.264
5300.0,118.336,100.22,159.055
5400.0,178.056,95.714,257.8655
5500.0,109.483,86.48849999999999,151.6515
5600.0,112.354,91.063,150.594
5700.0,145.241,92.0365,166.851
5800.0,88.772,78.881,109.541
5900.0,91.49975,80.217,118.45475
6000.0,116.05924999999999,92.923,163.77275
6100.0,108.462,84.706,177.526
6200.0,89.0375,22.9,114.863
6300.0,166.7735,148.624,184.016
6400.0,259.815,140.079,3069.6165
6500.0,142.77949999999998,111.056,185.068
6600.0,102.574,92.379,141.025
6700.0,122.5705,102.7005,186.829
6800.0,149.511,135.623,163.443
6900.0,135.21,105.231,174.261
7000.0,151.2965,113.805,177.5615
7100.0,115.62799999999999,99.722,142.01749999999998
7200.0,140.07725,124.0985,151.648
7300.0,124.5955,107.726,174.171
7400.0,155.782,126.64,193.59199999999998
7500.0,154.798,115.62100000000001,182.777
7600.0,179.2285,162.8845,205.324
7700.0,146.08350000000002,105.86449999999999,190.16500000000002
7800.0,247.38,231.845,262.224
7900.0,154.93725,118.513,245.955
8000.0,188.042,146.61675,233.8675
8100.0,186.47075,131.51749999999998,231.7205
8200.0,141.10399999999998,112.252,200.11149999999998
8300.0,200.376,175.514,213.47
8400.0,192.37400000000002,155.281,219.652
8500.0,239.2645,177.0075,243.5195
8600.0,225.949,152.724,266.858
8700.0,163.966,137.082,239.04
8800.0,139.9795,83.7835,167.76350000000002
8900.0,271.427,170.58724999999998,295.93825000000004
9000.0,149.022,135.545,199.189
9100.0,205.269,158.068,231.404
9200.0,237.35,178.427,309.046
9300.0,253.75,234.10649999999998,267.87850000000003
9400.0,221.39,178.75549999999998,238.612
9500.0,226.02249999999998,195.62650000000002,263.6105
9600.0,212.8025,197.219,231.273
9700.0,213.644,195.0485,224.17849999999999
9800.0,213.36725,198.42075,224.89600000000002
9900.0,200.015,188.019,227.989
10000.0,220.366,200.746,229.604
10100.0,226.20350000000002,216.639,234.4715
10200.0,227.667,204.72,271.96849999999995
10300.0,225.5505,209.8995,233.576
10400.0,305.1945,225.183,316.8825
10500.0,255.972,192.4,309.259
10600.0,226.954,210.087,252.357
10700.0,217.917,208.461,234.482
10800.0,307.842,220.946,341.832
10900.0,211.823,207.7165,219.5695
11000.0,309.4625,269.884,347.71
11100.0,265.421,261.09,270.886
11200.0,321.311,250.073,333.944
11300.0,276.571,226.922,325.039
11400.0,238.341,212.06,261.466
11500.0,248.44,243.633,258.984
11600.0,251.60950000000003,238.537,287.783
11700.0,257.977,234.4,322.6965
11800.0,300.08675,244.5505,369.36275
11900.0,242.586,147.075,254.497
12000.0,221.279,213.906,225.863
12100.0,322.558,217.579,349.35850000000005
12200.0,218.022,203.672,315.434
12300.0,252.859,250.39,257.21799999999996
12400.0,238.5765,227.029,2455.623
12500.0,247.739,245.5845,1800.4105
12600.0,220.126,213.0255,239.4325
12700.0,244.934,226.804,261.25925
12800.0,314.995,314.72,323.893
12900.0,246.531,245.042,246.563
13000.0,272.129,271.715,272.141
13300.0,286.96000000000004,271.731,302.189
13500.0,265.449,265.406,271.196
13700.0,409.036,369.174,3415.57
14100.0,383.959,340.48825,443.58349999999996
14200.0,355.2675,354.095,356.94899999999996
14700.0,285.21799999999996,284.756,285.68
14800.0,371.85249999999996,345.234,371.94899999999996
14900.0,346.46,319.011,371.725
15200.0,227.0,196.62900000000002,358.399
15500.0,287.731,286.89,288.572
15600.0,236.84125,229.582,254.035
15700.0,339.7845,15.832,344.542
15800.0,345.681,342.355,396.097
15900.0,344.178,299.164,362.591
16100.0,325.589,307.25649999999996,342.0735
16200.0,355.4215,324.9425,373.269
16300.0,0,0,0
16400.0,365.10749999999996,356.8105,379.636
16500.0,345.7405,329.0415,387.7585
16600.0,354.5535,336.2665,373.626
16700.0,348.742,337.4635,793.188
17000.0,365.698,354.067,367.207
18100.0,275.8965,263.83450000000005,333.5065
18200.0,0,0,0
18300.0,336.283,269.887,387.949
18500.0,274.5425,273.8455,285.10625
18600.0,310.861,285.3695,345.32875
18700.0,312.18,278.816,358.088
