hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.233,0.224,0.246
2,0.349,0.26,0.445
3,1.697,1.617,1.816
4,1.535,1.42,2.036
5,1.822,1.68,2.197
6,2.343,1.643,24.124
7,26.064,6.117,86.617
8,91.049,16.649,132.22
9,88.053,23.552,156.331
10,98.739,64.912,171.492
11,113.5485,87.203,222.58550000000002
12,120.417,94.239,225.674
13,121.5685,103.606,232.701
14,149.828,108.278,230.877
15,148.4375,116.477,236.933
16,155.859,134.223,252.588
17,238.65249999999997,142.944,275.622
18,251.354,155.783,288.299
19,246.245,150.893,277.773
20,255.002,160.879,294.075
21,268.7315,225.30450000000002,309.82349999999997
22,272.8945,244.941,324.64099999999996
23,271.956,239.794,314.811
24,270.743,151.59,300.722
25,251.83350000000002,151.103,290.51
26,168.184,138.459,303.777
27,157.206,143.41449999999998,310.40999999999997
28,145.855,143.684,266.388
29,145.158,142.513,148.664
30,146.63850000000002,142.45,152.993
31,145.157,142.392,151.378
32,154.967,152.971,157.789
33,309.689,154.715,396.717
34,227.0455,145.36,352.408
35,246.203,183.601,308.805
