binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,3.093,2.155,14.208
100.0,8.57,5.097,15.04
200.0,14.485,9.765,20.276000000000003
300.0,14.161000000000001,9.159,23.967
400.0,14.667,9.689,24.022
500.0,17.026,12.348,23.602
600.0,18.334,13.889,23.318
700.0,21.0685,16.4675,29.121
800.0,25.341,20.04,33.352
900.0,25.0125,20.04925,31.572
1000.0,28.27,23.456,34.56
1100.0,27.25625,22.989,33.672
1200.0,34.694,29.988500000000002,40.201499999999996
1300.0,33.6185,28.1565,43.3775
1400.0,33.0995,28.345,37.351
1500.0,39.515249999999995,30.483,56.561
1600.0,39.731,35.283,45.908
1700.0,42.1075,37.1475,51.2975
1800.0,40.665,34.714,51.125
1900.0,46.52225,40.1385,55.695
2000.0,47.632,41.421499999999995,56.9865
2100.0,45.81,41.056,61.373
2200.0,53.8,47.295,61.959
2300.0,55.0505,48.881,68.45
2400.0,62.911,53.686499999999995,91.479
2500.0,59.263999999999996,47.247,70.211
2600.0,70.9865,64.898,75.519
2700.0,50.3365,41.429,64.193
2800.0,55.787,51.767,65.265
2900.0,65.89725,62.113,70.066
3000.0,59.639,42.631,73.082
3100.0,58.419,55.628,67.399
3200.0,71.5825,64.271,86.271
3300.0,62.1315,58.236999999999995,67.737
3400.0,63.157,53.736,79.517
3500.0,64.84899999999999,58.858,70.31450000000001
3600.0,75.833,64.3,86.421
3700.0,84.03,79.18,130.85750000000002
3800.0,79.6915,72.392,90.958
3900.0,82.62875,78.3445,87.09675
4000.0,86.78999999999999,82.753,90.419
4100.0,94.6815,86.263,106.495
4200.0,95.632,84.332,100.755
4300.0,91.945,81.605,114.7345
4400.0,80.9625,77.0155,89.46775
4500.0,84.4755,71.17349999999999,125.4045
4600.0,87.27850000000001,76.548,94.1305
4700.0,96.554,90.0,103.17
4800.0,112.1365,98.607,120.205
4900.0,99.494,87.116,119.1
5000.0,96.447,88.695,105.812
5100.0,117.66,107.781,126.916
5200.0,101.97749999999999,92.225,125.9495
5300.0,117.615,94.272,128.733
5400.0,108.8605,92.08,129.757
5500.0,95.9125,85.555,124.088
5600.0,94.4795,83.25524999999999,105.2565
5700.0,94.384,88.963,105.982
5800.0,101.813,93.6215,115.8395
5900.0,93.302,86.733,113.7115
6000.0,97.882,89.895,113.284
6100.0,95.767,90.7285,111.1335
6200.0,95.495,86.05,115.1155
6300.0,110.25999999999999,96.842,147.189
6400.0,126.99575,109.444,157.229
6500.0,114.279,104.113,126.389
6600.0,108.92224999999999,99.21000000000001,119.99275
6700.0,113.268,104.1555,121.115
6800.0,124.489,111.8425,148.648
6900.0,112.87875,105.2705,124.78625
7000.0,113.36425,104.167,131.536
7100.0,107.1105,97.55699999999999,127.162
7200.0,122.83,110.031,139.838
