country_or_state,median_rtt
nld,7.142
dnk,12.745
ita,195.819
deu,15.367
rus,48.28
gbr,12.652
fra,25.402
usa,108.397
irl,16.637
arg,224.365
per,186.118
qat,254.021
chn,243.318
tha,267.118
ind,168.147
swe,89.867
bgd,185.861
pol,25.971
hkg,248.735
egy,55.995
bra,206.301
che,14.603
cze,21.297
esp,159.347
jpn,257.977
aus,302.086
sgp,292.3485
svn,27.97
mkd,41.624
chl,219.39600000000002
col,166.575
ury,163.6175
mex,142.726
lva,31.945
blr,35.85
twn,222.3745
can,107.5395
ukr,33.873
pak,160.2335
prt,108.103
kor,285.758
sau,85.0735
ven,151.555
bgr,36.128
rou,41.6925
idn,268.743
dom,147.278
aut,21.841
bhr,97.05850000000001
vnm,311.927
kwt,81.3235
gtm,135.277
bel,7.852
mmr,313.275
phl,307.985
tjk,129.989
mys,209.6255
zaf,167.749
hnd,151.333
lao,383.825
srb,29.5945
nor,22.955
isr,68.5875
lka,155.422
tur,54.888999999999996
irn,97.19
nzl,265.099
gha,111.7875
pri,124.564
mdv,254.634
est,30.183999999999997
kna,1.7295
mac,237.657
jam,84.329
dma,154.1515
khm,359.481
ecu,187.84949999999998
kaz,97.54
mus,158.056
tza,134.9325
zwe,168.618
tun,46.9535
grd,150.119
arm,60.135
aze,82.48
fin,29.16
btn,339.879
reu,197.358
gib,43.437
grc,51.602000000000004
vir,110.19999999999999
ken,142.4975
bol,207.093
pan,142.6605
tto,165.146
svk,26.596
lie,14.803
lux,10.366
prk,99.46350000000001
ltu,30.675
mtq,88.3305
are,125.568
alb,36.813
npl,181.816
cri,150.45
pry,204.22
bhs,107.715
hrv,27.234
dza,55.7295
jey,15.9525
syc,21.689999999999998
jor,66.4285
sur,187.922
mda,43.458
mng,196.799
irq,80.207
hun,28.838
cyp,58.7335
mco,73.595
lbn,59.1445
guy,142.836
nic,145.624
slv,151.542
brb,150.23250000000002
bih,33.7505
vgb,136.04
uga,166.084
nga,120.1385
omn,212.46
dji,97.689
mar,47.482
uzb,86.3255
lby,51.4105
blm,140.76
glp,138.279
sen,64.086
isl,41.091
ago,158.78300000000002
png,339.132
swz,163.988
cod,131.35
cmr,165.4605
civ,112.148
som,296.431
mne,37.883
mwi,190.282
bwa,175.208
moz,173.83
vat,18.4335
rwa,163.629
ben,119.62
blz,152.708
gmb,75.0205
lso,189.52949999999998
fji,337.338
tca,135.838
umi,107.08449999999999
aia,171.46249999999998
fsm,268.747
imn,23.6435
mlt,39.689
nam,158.023
afg,159.918
msr,289.2795
bfa,114.531
maf,134.202
gin,93.7815
mli,125.62899999999999
pse,63.232
mdg,117.2205
sle,118.2225
gum,244.5135
and,26.613500000000002
geo,70.652
kgz,88.97649999999999
wsm,348.09749999999997
guf,170.505
lbr,114.5375
cog,179.236
cpv,17.739
bmu,91.44999999999999
brn,291.7395
ggy,20.902
pyf,231.85399999999998
sxm,133.291
ton,344.436
eth,152.821
stp,184.709
tls,315.346
tcd,242.2335
tgo,117.994
vut,13.158
hti,127.8115
zmb,285.7215
cuw,161.237
abw,144.486
syr,313.682
ncl,378.983
yem,129.4155
cub,151.128
ala,25.0855
plw,256.811
lca,144.898
slb,335.323
tkl,204.97750000000002
grl,69.058
gnq,203.85899999999998
tkm,28.598
smr,1.9525000000000001
atg,140.16649999999998
mhl,289.3845
cym,130.75650000000002
ata,16.275
gab,160.765
nj,103.69200000000001
va,96.201
la,93.014
wa,114.594
ma,142.053
ca,87.493
ga,105.498
mi,2986.236
fl,173.07350000000002
md,94.75
tx,148.9035
wv,163.755
de,100.936
co,116.221
dc,75.614
nm,101.61349999999999
mo,106.89
mn,111.71000000000001
nd,106.335
il,103.15299999999999
wi,98.488
pa,92.872
az,96.821
ok,73.6215
nc,94.995
or,146.35899999999998
ny,95.523
tn,109.522
al,112.868
ia,109.404
wy,75.4995
ri,88.81700000000001
in,106.9985
oh,106.256
ks,109.931
ne,109.857
ut,128.394
ar,111.62
nv,136.889
ky,111.6485
sd,111.6265
sc,101.253
mt,131.814
id,149.925
ak,179.315
ms,112.59049999999999
ct,93.07900000000001
me,111.93700000000001
hi,191.3
nh,101.802
vt,102.71199999999999
