ip_path_len,perc_gte
5,1.0
6,0.9958622803432775
7,0.9639354311401717
8,0.8871577441765427
9,0.7972772782999591
10,0.7054556599918267
11,0.6118461381283204
12,0.5112893338782183
13,0.41969758888434816
14,0.3354873314262362
15,0.2663465467919902
16,0.19347670617082147
17,0.14331324070290152
18,0.09922864732325298
19,0.0646965672251737
20,0.04561708214139759
21,0.0279168369431958
22,0.01693400081732732
23,0.011263792398855776
24,0.0071260727421331715
25,0.00393338782182262
26,0.002043318348998735
27,0.0014303228442991145
28,0.0006640784634246444
29,0.00022987331426238544
30,0.00015324887617496064
31,5.1082958725023886e-05
31,0
