binned_distance,binned_rtt,count
50.0,1.5,1526
50.0,4.5,682
50.0,7.5,254
50.0,10.5,136
50.0,13.5,84
50.0,16.5,57
50.0,19.5,59
50.0,22.5,19
50.0,25.5,37
50.0,28.5,20
50.0,31.5,18
50.0,34.5,27
50.0,37.5,11
50.0,40.5,19
50.0,43.5,10
50.0,46.5,15
50.0,49.5,2
50.0,52.5,2
50.0,55.5,2
50.0,58.5,3
50.0,61.5,2
50.0,64.5,1
50.0,67.5,7
50.0,70.5,6
50.0,73.5,4
50.0,76.5,3
50.0,79.5,5
50.0,82.5,11
50.0,85.5,5
50.0,88.5,3
50.0,91.5,2
50.0,97.5,4
50.0,100.5,2
50.0,103.5,5
50.0,106.5,2
50.0,109.5,5
50.0,112.5,4
50.0,115.5,3
50.0,118.5,3
50.0,121.5,1
50.0,124.5,2
50.0,127.5,3
50.0,130.5,2
50.0,133.5,1
50.0,136.5,7
50.0,139.5,7
50.0,142.5,2
50.0,145.5,6
50.0,148.5,1
50.0,154.5,2
50.0,157.5,1
50.0,166.5,2
50.0,169.5,3
50.0,172.5,2
50.0,175.5,1
50.0,181.5,1
50.0,184.5,2
50.0,187.5,3
50.0,190.5,3
50.0,196.5,1
50.0,202.5,1
50.0,208.5,1
50.0,211.5,2
50.0,220.5,2
50.0,232.5,2
50.0,235.5,1
50.0,241.5,2
50.0,244.5,2
50.0,247.5,2
50.0,253.5,1
50.0,256.5,1
50.0,259.5,2
50.0,262.5,1
50.0,265.5,1
50.0,268.5,2
50.0,280.5,1
50.0,283.5,2
50.0,286.5,2
50.0,289.5,2
50.0,295.5,4
50.0,301.5,1
50.0,304.5,1
50.0,307.5,1
50.0,310.5,1
50.0,313.5,2
50.0,316.5,2
50.0,319.5,1
50.0,325.5,3
50.0,331.5,1
50.0,334.5,2
50.0,337.5,1
50.0,340.5,1
50.0,343.5,1
50.0,346.5,3
50.0,352.5,1
50.0,358.5,1
50.0,394.5,1
50.0,430.5,1
50.0,451.5,1
50.0,460.5,1
50.0,499.5,1
50.0,523.5,1
50.0,571.5,1
50.0,667.5,1
50.0,679.5,1
50.0,1003.5,1
50.0,1009.5,1
50.0,1012.5,1
50.0,1024.5,1
50.0,1036.5,1
50.0,1369.5,1
50.0,1492.5,1
50.0,1495.5,1
50.0,1498.5,3
50.0,1501.5,13
50.0,1504.5,2
50.0,1507.5,2
50.0,1510.5,1
50.0,1525.5,2
50.0,1528.5,7
50.0,1531.5,3
50.0,1534.5,2
50.0,1537.5,9
50.0,1540.5,1
50.0,1543.5,3
50.0,1546.5,2
50.0,1549.5,2
50.0,1552.5,1
50.0,1555.5,2
50.0,1558.5,1
50.0,1567.5,1
50.0,1576.5,3
50.0,1582.5,1
50.0,1591.5,1
50.0,1609.5,1
50.0,1648.5,1
50.0,2005.5,3
50.0,2008.5,2
50.0,2011.5,3
50.0,2014.5,1
50.0,2017.5,1
50.0,2035.5,1
50.0,2065.5,1
50.0,2107.5,1
50.0,2638.5,1
50.0,2953.5,1
50.0,2965.5,1
50.0,2998.5,1
50.0,3001.5,2
50.0,3028.5,1
50.0,3052.5,1
50.0,3064.5,1
50.0,3124.5,1
50.0,3148.5,1
50.0,7540.5,1
50.0,8359.5,1
50.0,8665.5,1
50.0,9706.5,1
50.0,9715.5,1
150.0,1.5,132
150.0,4.5,273
150.0,7.5,501
150.0,10.5,344
150.0,13.5,285
150.0,16.5,233
150.0,19.5,121
150.0,22.5,59
150.0,25.5,34
150.0,28.5,26
150.0,31.5,13
150.0,34.5,7
150.0,37.5,9
150.0,40.5,4
150.0,43.5,6
150.0,46.5,11
150.0,49.5,26
150.0,52.5,12
150.0,55.5,2
150.0,58.5,12
150.0,61.5,2
150.0,64.5,5
150.0,67.5,3
150.0,70.5,5
150.0,73.5,2
150.0,76.5,2
150.0,79.5,4
150.0,82.5,3
150.0,85.5,4
150.0,88.5,4
150.0,91.5,5
150.0,94.5,3
150.0,97.5,1
150.0,100.5,1
150.0,103.5,1
150.0,109.5,4
150.0,112.5,3
150.0,127.5,3
150.0,130.5,6
150.0,133.5,1
150.0,136.5,1
150.0,139.5,3
150.0,142.5,7
150.0,145.5,1
150.0,151.5,1
150.0,154.5,1
150.0,211.5,1
150.0,214.5,1
150.0,226.5,1
150.0,250.5,1
150.0,286.5,2
150.0,295.5,1
150.0,301.5,1
150.0,307.5,1
150.0,310.5,1
150.0,313.5,1
150.0,325.5,1
150.0,331.5,1
150.0,340.5,1
150.0,343.5,1
150.0,346.5,3
150.0,352.5,1
150.0,355.5,1
150.0,505.5,1
150.0,943.5,1
150.0,1015.5,1
150.0,1027.5,1
150.0,1159.5,1
150.0,1207.5,1
150.0,1504.5,1
150.0,1507.5,2
150.0,1510.5,3
150.0,1513.5,3
150.0,1516.5,3
150.0,1519.5,4
150.0,1522.5,4
150.0,1525.5,6
150.0,1528.5,2
150.0,1531.5,3
150.0,1534.5,1
150.0,1537.5,1
150.0,1540.5,1
150.0,1543.5,1
150.0,1546.5,2
150.0,1549.5,1
150.0,1552.5,3
150.0,1555.5,1
150.0,1558.5,3
150.0,1561.5,3
150.0,1570.5,1
150.0,1573.5,1
150.0,1576.5,2
150.0,1579.5,2
150.0,1582.5,1
150.0,1588.5,1
150.0,1597.5,2
150.0,1615.5,1
150.0,1639.5,1
150.0,1642.5,1
150.0,1645.5,1
150.0,1651.5,1
150.0,1672.5,1
150.0,1951.5,1
150.0,2011.5,2
150.0,2017.5,2
150.0,2248.5,1
150.0,2446.5,1
150.0,3016.5,1
150.0,9244.5,1
150.0,20002.5,1
250.0,1.5,16
250.0,4.5,8
250.0,7.5,111
250.0,10.5,161
250.0,13.5,100
250.0,16.5,32
250.0,19.5,28
250.0,22.5,18
250.0,25.5,32
250.0,28.5,23
250.0,31.5,4
250.0,34.5,3
250.0,40.5,2
250.0,55.5,2
250.0,91.5,1
250.0,94.5,1
250.0,103.5,1
250.0,106.5,1
250.0,118.5,1
250.0,121.5,1
250.0,136.5,1
250.0,166.5,2
250.0,175.5,1
250.0,184.5,1
250.0,187.5,1
250.0,220.5,1
250.0,277.5,1
250.0,283.5,1
250.0,289.5,1
250.0,298.5,2
250.0,355.5,1
250.0,475.5,1
250.0,484.5,1
250.0,1021.5,1
250.0,1501.5,1
250.0,1504.5,2
250.0,1507.5,2
250.0,1510.5,4
250.0,1534.5,1
250.0,1543.5,1
250.0,1546.5,1
250.0,1549.5,1
250.0,1555.5,1
250.0,1561.5,1
250.0,1567.5,2
250.0,1918.5,1
250.0,2089.5,1
250.0,3010.5,1
250.0,8284.5,1
350.0,1.5,146
350.0,4.5,101
350.0,7.5,1197
350.0,10.5,644
350.0,13.5,510
350.0,16.5,302
350.0,19.5,175
350.0,22.5,153
350.0,25.5,89
350.0,28.5,120
350.0,31.5,60
350.0,34.5,39
350.0,37.5,28
350.0,40.5,33
350.0,43.5,24
350.0,46.5,18
350.0,49.5,16
350.0,52.5,8
350.0,55.5,10
350.0,58.5,15
350.0,61.5,10
350.0,64.5,9
350.0,67.5,4
350.0,70.5,4
350.0,73.5,91
350.0,76.5,63
350.0,79.5,58
350.0,82.5,39
350.0,85.5,39
350.0,88.5,17
350.0,91.5,52
350.0,94.5,40
350.0,97.5,20
350.0,100.5,21
350.0,103.5,27
350.0,106.5,53
350.0,109.5,21
350.0,112.5,24
350.0,115.5,6
350.0,118.5,10
350.0,121.5,8
350.0,124.5,4
350.0,127.5,12
350.0,130.5,15
350.0,133.5,37
350.0,136.5,70
350.0,139.5,19
350.0,142.5,23
350.0,145.5,24
350.0,148.5,8
350.0,151.5,8
350.0,154.5,5
350.0,157.5,5
350.0,160.5,3
350.0,163.5,2
350.0,166.5,12
350.0,169.5,11
350.0,172.5,10
350.0,175.5,10
350.0,178.5,10
350.0,181.5,6
350.0,184.5,2
350.0,187.5,5
350.0,190.5,4
350.0,193.5,5
350.0,196.5,3
350.0,202.5,1
350.0,211.5,1
350.0,214.5,2
350.0,217.5,1
350.0,220.5,2
350.0,223.5,2
350.0,226.5,2
350.0,229.5,4
350.0,232.5,6
350.0,235.5,7
350.0,238.5,6
350.0,241.5,8
350.0,244.5,3
350.0,247.5,3
350.0,250.5,1
350.0,253.5,1
350.0,256.5,3
350.0,259.5,1
350.0,262.5,5
350.0,265.5,2
350.0,268.5,5
350.0,274.5,6
350.0,277.5,4
350.0,280.5,2
350.0,283.5,1
350.0,286.5,2
350.0,289.5,5
350.0,292.5,3
350.0,295.5,8
350.0,298.5,2
350.0,301.5,3
350.0,304.5,1
350.0,307.5,1
350.0,310.5,2
350.0,313.5,1
350.0,316.5,1
350.0,322.5,1
350.0,325.5,1
350.0,343.5,3
350.0,346.5,2
350.0,349.5,1
350.0,355.5,1
350.0,391.5,1
350.0,394.5,1
350.0,400.5,1
350.0,406.5,1
350.0,439.5,1
350.0,484.5,1
350.0,487.5,1
350.0,529.5,1
350.0,541.5,1
350.0,1009.5,1
350.0,1012.5,1
350.0,1060.5,1
350.0,1090.5,1
350.0,1132.5,1
350.0,1324.5,1
350.0,1474.5,1
350.0,1483.5,1
350.0,1489.5,1
350.0,1492.5,1
350.0,1495.5,1
350.0,1498.5,3
350.0,1501.5,1
350.0,1504.5,3
350.0,1507.5,7
350.0,1510.5,5
350.0,1513.5,3
350.0,1516.5,2
350.0,1519.5,3
350.0,1522.5,1
350.0,1525.5,3
350.0,1528.5,4
350.0,1531.5,3
350.0,1534.5,9
350.0,1537.5,8
350.0,1540.5,7
350.0,1543.5,6
350.0,1546.5,1
350.0,1549.5,3
350.0,1552.5,4
350.0,1555.5,3
350.0,1558.5,4
350.0,1561.5,2
350.0,1564.5,1
350.0,1567.5,6
350.0,1570.5,2
350.0,1573.5,3
350.0,1579.5,1
350.0,1582.5,2
350.0,1591.5,1
350.0,1594.5,1
350.0,1597.5,2
350.0,1600.5,1
350.0,1603.5,3
350.0,1606.5,1
350.0,1609.5,1
350.0,1612.5,2
350.0,1615.5,1
350.0,1624.5,2
350.0,1627.5,5
350.0,1633.5,1
350.0,1636.5,1
350.0,1639.5,1
350.0,1642.5,3
350.0,1645.5,2
350.0,1657.5,1
350.0,1663.5,2
350.0,1729.5,1
350.0,1819.5,1
350.0,1822.5,1
350.0,1831.5,1
350.0,1984.5,1
350.0,1993.5,1
350.0,2005.5,2
350.0,2008.5,2
350.0,2011.5,4
350.0,2014.5,3
350.0,2017.5,4
350.0,2020.5,4
350.0,2023.5,2
350.0,2026.5,1
350.0,2029.5,2
350.0,2032.5,4
350.0,2035.5,1
350.0,2053.5,1
350.0,2101.5,2
350.0,2119.5,1
350.0,2134.5,1
350.0,2149.5,1
350.0,2152.5,1
350.0,3001.5,1
350.0,3007.5,2
350.0,3010.5,1
350.0,3055.5,1
350.0,3058.5,2
350.0,3082.5,1
350.0,3094.5,1
350.0,3100.5,1
350.0,3106.5,1
350.0,3121.5,1
350.0,3211.5,1
350.0,4423.5,1
350.0,4660.5,1
350.0,4696.5,1
350.0,8404.5,1
350.0,8872.5,1
350.0,9607.5,1
350.0,9748.5,1
350.0,10288.5,1
350.0,11110.5,1
350.0,12031.5,1
350.0,15013.5,1
350.0,18706.5,1
350.0,18799.5,1
350.0,19000.5,1
450.0,1.5,123
450.0,4.5,31
450.0,7.5,374
450.0,10.5,496
450.0,13.5,448
450.0,16.5,220
450.0,19.5,145
450.0,22.5,99
450.0,25.5,138
450.0,28.5,70
450.0,31.5,45
450.0,34.5,53
450.0,37.5,30
450.0,40.5,11
450.0,43.5,5
450.0,46.5,23
450.0,49.5,8
450.0,52.5,6
450.0,55.5,17
450.0,58.5,7
450.0,61.5,7
450.0,64.5,4
450.0,67.5,7
450.0,70.5,2
450.0,73.5,1
450.0,76.5,7
450.0,79.5,5
450.0,82.5,2
450.0,85.5,4
450.0,88.5,5
450.0,91.5,4
450.0,94.5,5
450.0,97.5,5
450.0,100.5,3
450.0,103.5,3
450.0,106.5,3
450.0,109.5,7
450.0,112.5,4
450.0,115.5,2
450.0,118.5,2
450.0,121.5,1
450.0,124.5,4
450.0,127.5,1
450.0,130.5,2
450.0,133.5,2
450.0,136.5,2
450.0,139.5,2
450.0,142.5,1
450.0,145.5,2
450.0,148.5,1
450.0,151.5,7
450.0,154.5,1
450.0,157.5,8
450.0,160.5,2
450.0,172.5,2
450.0,175.5,1
450.0,178.5,1
450.0,181.5,1
450.0,184.5,2
450.0,187.5,2
450.0,193.5,1
450.0,196.5,1
450.0,199.5,1
450.0,202.5,5
450.0,205.5,1
450.0,208.5,3
450.0,211.5,2
450.0,220.5,1
450.0,223.5,2
450.0,235.5,1
450.0,241.5,3
450.0,253.5,2
450.0,259.5,5
450.0,262.5,3
450.0,274.5,1
450.0,277.5,1
450.0,280.5,1
450.0,286.5,1
450.0,289.5,2
450.0,298.5,2
450.0,310.5,1
450.0,316.5,4
450.0,319.5,1
450.0,322.5,2
450.0,325.5,2
450.0,334.5,2
450.0,337.5,4
450.0,340.5,1
450.0,343.5,1
450.0,346.5,1
450.0,358.5,1
450.0,367.5,1
450.0,379.5,1
450.0,460.5,1
450.0,640.5,1
450.0,775.5,1
450.0,823.5,1
450.0,1015.5,1
450.0,1021.5,2
450.0,1024.5,2
450.0,1105.5,1
450.0,1255.5,1
450.0,1504.5,1
450.0,1507.5,3
450.0,1510.5,1
450.0,1513.5,1
450.0,1516.5,1
450.0,1525.5,1
450.0,1531.5,2
450.0,1534.5,1
450.0,1537.5,3
450.0,1540.5,2
450.0,1543.5,1
450.0,1549.5,2
450.0,1552.5,2
450.0,1555.5,3
450.0,1558.5,2
450.0,1561.5,2
450.0,1564.5,2
450.0,1567.5,3
450.0,1570.5,1
450.0,1582.5,1
450.0,1585.5,1
450.0,1588.5,1
450.0,1597.5,2
450.0,1609.5,1
450.0,1612.5,1
450.0,1630.5,1
450.0,1645.5,1
450.0,1648.5,1
450.0,1660.5,1
450.0,1750.5,1
450.0,1861.5,1
450.0,2002.5,1
450.0,2011.5,4
450.0,2014.5,1
450.0,2017.5,2
450.0,2020.5,2
450.0,2026.5,1
450.0,2029.5,1
450.0,2044.5,1
450.0,2164.5,1
450.0,3010.5,1
450.0,3016.5,1
450.0,3070.5,1
450.0,3088.5,1
450.0,3139.5,1
450.0,3145.5,1
450.0,3331.5,1
450.0,3637.5,1
450.0,4801.5,1
450.0,6397.5,1
450.0,8071.5,1
450.0,13030.5,1
450.0,13051.5,1
450.0,17581.5,1
450.0,17734.5,1
450.0,19717.5,1
450.0,22651.5,1
450.0,22858.5,1
450.0,23893.5,1
450.0,25084.5,1
450.0,33571.5,1
550.0,1.5,41
550.0,4.5,35
550.0,7.5,264
550.0,10.5,348
550.0,13.5,931
550.0,16.5,523
550.0,19.5,351
550.0,22.5,187
550.0,25.5,91
550.0,28.5,61
550.0,31.5,27
550.0,34.5,17
550.0,37.5,8
550.0,40.5,10
550.0,43.5,5
550.0,46.5,5
550.0,49.5,3
550.0,52.5,4
550.0,55.5,3
550.0,58.5,2
550.0,61.5,1
550.0,64.5,5
550.0,70.5,2
550.0,73.5,2
550.0,76.5,2
550.0,79.5,3
550.0,82.5,5
550.0,85.5,13
550.0,88.5,5
550.0,91.5,4
550.0,94.5,4
550.0,97.5,1
550.0,100.5,1
550.0,103.5,4
550.0,106.5,1
550.0,109.5,1
550.0,112.5,3
550.0,115.5,1
550.0,118.5,3
550.0,121.5,1
550.0,127.5,1
550.0,130.5,2
550.0,133.5,5
550.0,136.5,2
550.0,139.5,5
550.0,142.5,1
550.0,145.5,1
550.0,148.5,4
550.0,151.5,1
550.0,163.5,1
550.0,166.5,1
550.0,178.5,1
550.0,214.5,1
550.0,226.5,1
550.0,238.5,1
550.0,241.5,1
550.0,247.5,1
550.0,259.5,1
550.0,271.5,1
550.0,289.5,2
550.0,301.5,1
550.0,304.5,1
550.0,310.5,1
550.0,337.5,1
550.0,346.5,1
550.0,352.5,1
550.0,364.5,1
550.0,382.5,1
550.0,415.5,1
550.0,433.5,1
550.0,517.5,1
550.0,592.5,1
550.0,1012.5,1
550.0,1417.5,1
550.0,1477.5,1
550.0,1510.5,5
550.0,1513.5,1
550.0,1516.5,4
550.0,1522.5,1
550.0,1537.5,2
550.0,1540.5,4
550.0,1543.5,2
550.0,1546.5,1
550.0,1549.5,4
550.0,1552.5,4
550.0,1555.5,3
550.0,1558.5,3
550.0,1561.5,3
550.0,1567.5,2
550.0,1576.5,1
550.0,1579.5,1
550.0,1585.5,1
550.0,1588.5,1
550.0,1591.5,2
550.0,1600.5,2
550.0,1606.5,1
550.0,1609.5,1
550.0,1618.5,1
550.0,1627.5,1
550.0,1633.5,1
550.0,1636.5,1
550.0,1639.5,1
550.0,1648.5,3
550.0,1651.5,4
550.0,1660.5,1
550.0,2014.5,1
550.0,2017.5,1
550.0,2020.5,1
550.0,2023.5,1
550.0,2038.5,1
550.0,2572.5,1
550.0,2599.5,1
550.0,2983.5,1
550.0,3019.5,1
550.0,3040.5,1
550.0,3067.5,1
550.0,3070.5,1
550.0,3076.5,1
550.0,3109.5,1
550.0,3115.5,1
550.0,3127.5,1
550.0,3202.5,1
550.0,3370.5,1
550.0,4003.5,1
550.0,4306.5,1
550.0,8926.5,1
550.0,9181.5,1
550.0,12436.5,1
550.0,24202.5,1
650.0,1.5,40
650.0,4.5,14
650.0,7.5,126
650.0,10.5,129
650.0,13.5,430
650.0,16.5,483
650.0,19.5,307
650.0,22.5,173
650.0,25.5,96
650.0,28.5,67
650.0,31.5,77
650.0,34.5,41
650.0,37.5,12
650.0,40.5,14
650.0,43.5,13
650.0,46.5,5
650.0,49.5,6
650.0,52.5,3
650.0,55.5,1
650.0,58.5,6
650.0,61.5,2
650.0,64.5,3
650.0,67.5,4
650.0,70.5,1
650.0,73.5,2
650.0,76.5,1
650.0,79.5,2
650.0,82.5,9
650.0,85.5,11
650.0,88.5,25
650.0,91.5,15
650.0,94.5,12
650.0,97.5,7
650.0,100.5,7
650.0,103.5,1
650.0,106.5,4
650.0,109.5,15
650.0,112.5,8
650.0,118.5,12
650.0,121.5,3
650.0,124.5,2
650.0,127.5,2
650.0,130.5,2
650.0,133.5,1
650.0,136.5,29
650.0,139.5,11
650.0,142.5,20
650.0,145.5,5
650.0,148.5,3
650.0,151.5,1
650.0,163.5,2
650.0,166.5,6
650.0,169.5,10
650.0,172.5,1
650.0,175.5,1
650.0,181.5,2
650.0,184.5,4
650.0,187.5,1
650.0,193.5,1
650.0,205.5,1
650.0,208.5,2
650.0,214.5,3
650.0,220.5,1
650.0,223.5,1
650.0,226.5,1
650.0,232.5,3
650.0,235.5,6
650.0,238.5,2
650.0,241.5,3
650.0,244.5,1
650.0,250.5,1
650.0,256.5,1
650.0,262.5,7
650.0,265.5,3
650.0,268.5,6
650.0,274.5,3
650.0,280.5,1
650.0,283.5,1
650.0,286.5,3
650.0,289.5,2
650.0,292.5,4
650.0,295.5,3
650.0,298.5,1
650.0,304.5,1
650.0,322.5,1
650.0,328.5,1
650.0,337.5,4
650.0,340.5,1
650.0,343.5,4
650.0,346.5,1
650.0,352.5,2
650.0,358.5,1
650.0,367.5,2
650.0,382.5,1
650.0,391.5,1
650.0,427.5,1
650.0,469.5,1
650.0,1129.5,1
650.0,1144.5,1
650.0,1513.5,3
650.0,1516.5,1
650.0,1522.5,3
650.0,1525.5,3
650.0,1534.5,5
650.0,1537.5,1
650.0,1540.5,3
650.0,1543.5,2
650.0,1546.5,1
650.0,1549.5,3
650.0,1552.5,3
650.0,1555.5,2
650.0,1558.5,2
650.0,1564.5,2
650.0,1567.5,2
650.0,1570.5,1
650.0,1579.5,1
650.0,1582.5,1
650.0,1585.5,2
650.0,1588.5,1
650.0,1591.5,1
650.0,1594.5,1
650.0,1615.5,1
650.0,1618.5,2
650.0,1648.5,3
650.0,1651.5,1
650.0,1654.5,1
650.0,1669.5,1
650.0,1726.5,1
650.0,1747.5,1
650.0,1777.5,1
650.0,1783.5,1
650.0,1819.5,1
650.0,1828.5,1
650.0,1978.5,1
650.0,2014.5,2
650.0,2020.5,2
650.0,2023.5,1
650.0,2026.5,1
650.0,2248.5,1
650.0,2251.5,1
650.0,2308.5,1
650.0,2449.5,1
650.0,3013.5,1
650.0,3031.5,1
650.0,3073.5,1
650.0,3085.5,2
650.0,3160.5,1
650.0,6067.5,1
650.0,13627.5,1
650.0,73000.5,1
750.0,1.5,28
750.0,4.5,8
750.0,7.5,47
750.0,10.5,30
750.0,13.5,38
750.0,16.5,208
750.0,19.5,207
750.0,22.5,178
750.0,25.5,114
750.0,28.5,101
750.0,31.5,60
750.0,34.5,72
750.0,37.5,30
750.0,40.5,16
750.0,43.5,13
750.0,46.5,4
750.0,49.5,4
750.0,52.5,6
750.0,55.5,3
750.0,58.5,4
750.0,61.5,1
750.0,64.5,1
750.0,67.5,1
750.0,73.5,1
750.0,76.5,2
750.0,82.5,4
750.0,85.5,6
750.0,88.5,3
750.0,94.5,7
750.0,97.5,6
750.0,100.5,10
750.0,103.5,3
750.0,106.5,3
750.0,109.5,4
750.0,112.5,5
750.0,115.5,2
750.0,118.5,4
750.0,124.5,3
750.0,127.5,1
750.0,130.5,1
750.0,133.5,3
750.0,139.5,3
750.0,142.5,6
750.0,145.5,5
750.0,148.5,2
750.0,151.5,4
750.0,154.5,3
750.0,163.5,2
750.0,172.5,2
750.0,175.5,3
750.0,178.5,1
750.0,181.5,3
750.0,184.5,5
750.0,196.5,1
750.0,202.5,1
750.0,205.5,1
750.0,208.5,2
750.0,211.5,2
750.0,214.5,1
750.0,217.5,1
750.0,220.5,3
750.0,226.5,1
750.0,229.5,1
750.0,238.5,5
750.0,244.5,5
750.0,247.5,1
750.0,250.5,2
750.0,253.5,2
750.0,256.5,3
750.0,262.5,3
750.0,265.5,1
750.0,268.5,2
750.0,274.5,1
750.0,277.5,2
750.0,283.5,2
750.0,286.5,1
750.0,289.5,1
750.0,298.5,2
750.0,307.5,1
750.0,310.5,4
750.0,316.5,1
750.0,319.5,1
750.0,334.5,1
750.0,367.5,1
750.0,397.5,1
750.0,400.5,1
750.0,706.5,1
750.0,874.5,1
750.0,880.5,1
750.0,1513.5,3
750.0,1516.5,1
750.0,1519.5,3
750.0,1522.5,1
750.0,1525.5,1
750.0,1531.5,1
750.0,1534.5,1
750.0,1543.5,1
750.0,1546.5,2
750.0,1549.5,1
750.0,1552.5,2
750.0,1555.5,1
750.0,1558.5,3
750.0,1564.5,2
750.0,1567.5,2
750.0,1570.5,2
750.0,1573.5,1
750.0,1576.5,1
750.0,1579.5,1
750.0,1588.5,1
750.0,1612.5,1
750.0,2023.5,1
750.0,2143.5,1
750.0,2146.5,1
750.0,2194.5,1
750.0,3085.5,1
750.0,5362.5,1
750.0,8722.5,1
750.0,13951.5,1
750.0,16414.5,1
750.0,16897.5,1
750.0,18004.5,1
750.0,18157.5,1
750.0,18535.5,1
750.0,18820.5,1
750.0,19273.5,1
750.0,19840.5,1
850.0,4.5,4
850.0,7.5,5
850.0,10.5,5
850.0,13.5,4
850.0,16.5,45
850.0,19.5,96
850.0,22.5,74
850.0,25.5,30
850.0,28.5,30
850.0,31.5,13
850.0,34.5,24
850.0,37.5,14
850.0,40.5,13
850.0,43.5,5
850.0,46.5,4
850.0,49.5,4
850.0,55.5,2
850.0,61.5,1
850.0,73.5,4
850.0,76.5,1
850.0,79.5,1
850.0,103.5,1
850.0,115.5,1
850.0,136.5,1
850.0,244.5,1
850.0,346.5,1
850.0,355.5,1
850.0,370.5,1
850.0,808.5,1
850.0,1513.5,2
850.0,1516.5,1
850.0,1525.5,1
850.0,1534.5,1
850.0,1537.5,1
850.0,1543.5,1
850.0,1546.5,1
850.0,1549.5,1
850.0,1555.5,1
850.0,1558.5,1
850.0,1564.5,1
850.0,1570.5,2
850.0,1573.5,1
850.0,1579.5,1
850.0,1597.5,1
850.0,2026.5,1
850.0,2449.5,1
850.0,3034.5,1
850.0,21505.5,1
950.0,1.5,139
950.0,4.5,15
950.0,7.5,119
950.0,10.5,19
950.0,13.5,46
950.0,16.5,111
950.0,19.5,355
950.0,22.5,339
950.0,25.5,317
950.0,28.5,191
950.0,31.5,136
950.0,34.5,95
950.0,37.5,61
950.0,40.5,40
950.0,43.5,28
950.0,46.5,23
950.0,49.5,16
950.0,52.5,4
950.0,55.5,2
950.0,58.5,7
950.0,61.5,5
950.0,67.5,5
950.0,73.5,1
950.0,76.5,1
950.0,79.5,1
950.0,82.5,1
950.0,85.5,3
950.0,88.5,2
950.0,97.5,1
950.0,100.5,3
950.0,103.5,1
950.0,109.5,6
950.0,112.5,3
950.0,115.5,1
950.0,118.5,3
950.0,121.5,4
950.0,127.5,1
950.0,130.5,1
950.0,133.5,1
950.0,145.5,6
950.0,151.5,3
950.0,154.5,1
950.0,163.5,1
950.0,172.5,1
950.0,187.5,1
950.0,208.5,1
950.0,256.5,1
950.0,283.5,1
950.0,286.5,1
950.0,298.5,1
950.0,307.5,1
950.0,310.5,2
950.0,346.5,1
950.0,454.5,1
950.0,541.5,1
950.0,691.5,1
950.0,1021.5,1
950.0,1024.5,1
950.0,1036.5,1
950.0,1105.5,1
950.0,1198.5,1
950.0,1258.5,1
950.0,1324.5,1
950.0,1510.5,1
950.0,1519.5,2
950.0,1522.5,1
950.0,1528.5,2
950.0,1534.5,1
950.0,1543.5,1
950.0,1546.5,4
950.0,1549.5,1
950.0,1555.5,3
950.0,1558.5,3
950.0,1561.5,1
950.0,1564.5,3
950.0,1567.5,3
950.0,1570.5,1
950.0,1573.5,1
950.0,1576.5,2
950.0,1585.5,1
950.0,1588.5,1
950.0,1591.5,1
950.0,1594.5,3
950.0,1600.5,1
950.0,1603.5,2
950.0,1606.5,1
950.0,1624.5,1
950.0,1627.5,3
950.0,1633.5,1
950.0,1648.5,1
950.0,1651.5,1
950.0,1660.5,3
950.0,1669.5,1
950.0,1672.5,1
950.0,2029.5,1
950.0,2035.5,2
950.0,2041.5,2
950.0,2044.5,1
950.0,2071.5,1
950.0,2140.5,1
950.0,2188.5,1
950.0,2578.5,1
950.0,2971.5,1
950.0,3004.5,1
950.0,3019.5,3
950.0,3028.5,1
950.0,3076.5,1
950.0,3121.5,1
950.0,3130.5,1
950.0,3136.5,1
950.0,3595.5,1
950.0,7441.5,1
950.0,8566.5,1
950.0,9067.5,1
950.0,10018.5,1
950.0,18550.5,1
1050.0,1.5,12
1050.0,4.5,2
1050.0,7.5,5
1050.0,10.5,7
1050.0,13.5,5
1050.0,16.5,9
1050.0,19.5,55
1050.0,22.5,118
1050.0,25.5,106
1050.0,28.5,91
1050.0,31.5,58
1050.0,34.5,64
1050.0,37.5,23
1050.0,40.5,7
1050.0,43.5,2
1050.0,46.5,1
1050.0,49.5,1
1050.0,52.5,1
1050.0,55.5,2
1050.0,61.5,1
1050.0,67.5,1
1050.0,76.5,1
1050.0,79.5,1
1050.0,88.5,2
1050.0,97.5,1
1050.0,109.5,1
1050.0,112.5,2
1050.0,148.5,1
1050.0,211.5,1
1050.0,220.5,1
1050.0,223.5,1
1050.0,298.5,1
1050.0,304.5,1
1050.0,745.5,1
1050.0,1027.5,1
1050.0,1042.5,1
1050.0,1219.5,1
1050.0,1432.5,1
1050.0,1519.5,1
1050.0,1525.5,1
1050.0,1549.5,4
1050.0,1576.5,1
1050.0,1585.5,1
1050.0,1597.5,1
1050.0,1600.5,1
1050.0,1624.5,1
1050.0,1630.5,1
1050.0,1660.5,1
1050.0,2023.5,1
1050.0,2044.5,1
1050.0,2047.5,1
1050.0,3073.5,1
1050.0,3106.5,1
1050.0,3175.5,1
1150.0,1.5,39
1150.0,4.5,12
1150.0,7.5,67
1150.0,10.5,40
1150.0,13.5,48
1150.0,16.5,122
1150.0,19.5,134
1150.0,22.5,371
1150.0,25.5,220
1150.0,28.5,161
1150.0,31.5,99
1150.0,34.5,55
