binned_distance,binned_rtt,count
50.0,1.5,774
50.0,4.5,207
50.0,7.5,111
50.0,10.5,64
50.0,13.5,47
50.0,16.5,48
50.0,19.5,32
50.0,22.5,31
50.0,25.5,20
50.0,28.5,10
50.0,31.5,9
50.0,34.5,11
50.0,37.5,6
50.0,40.5,7
50.0,43.5,5
50.0,46.5,7
50.0,52.5,1
50.0,55.5,2
50.0,58.5,1
50.0,64.5,2
50.0,67.5,5
50.0,70.5,4
50.0,73.5,1
50.0,79.5,3
50.0,82.5,4
50.0,85.5,9
50.0,88.5,2
50.0,91.5,7
50.0,94.5,5
50.0,97.5,6
50.0,100.5,1
50.0,103.5,7
50.0,106.5,2
50.0,109.5,3
50.0,112.5,5
50.0,115.5,2
50.0,118.5,3
50.0,121.5,2
50.0,124.5,2
50.0,127.5,1
50.0,130.5,1
50.0,136.5,3
50.0,139.5,2
50.0,142.5,2
50.0,145.5,2
50.0,148.5,1
50.0,151.5,4
50.0,154.5,4
50.0,157.5,1
50.0,160.5,2
50.0,163.5,1
50.0,169.5,3
50.0,172.5,2
50.0,178.5,2
50.0,181.5,1
50.0,184.5,1
50.0,187.5,4
50.0,190.5,1
50.0,193.5,1
50.0,196.5,1
50.0,199.5,2
50.0,202.5,1
50.0,205.5,1
50.0,217.5,1
50.0,229.5,1
50.0,232.5,2
50.0,235.5,1
50.0,241.5,1
50.0,244.5,1
50.0,247.5,2
50.0,250.5,4
50.0,256.5,2
50.0,259.5,3
50.0,265.5,1
50.0,268.5,1
50.0,274.5,1
50.0,283.5,1
50.0,289.5,1
50.0,301.5,2
50.0,316.5,1
50.0,319.5,1
50.0,322.5,2
50.0,331.5,1
50.0,352.5,2
50.0,388.5,1
50.0,394.5,1
50.0,406.5,1
50.0,409.5,1
50.0,676.5,1
50.0,982.5,1
50.0,1060.5,1
50.0,1498.5,1
50.0,1531.5,1
50.0,1537.5,1
50.0,1543.5,2
50.0,1546.5,1
50.0,1549.5,1
50.0,1552.5,1
50.0,1555.5,1
50.0,2014.5,1
50.0,2041.5,1
50.0,2332.5,1
50.0,3007.5,1
50.0,3499.5,1
50.0,13192.5,1
50.0,20698.5,1
50.0,23236.5,1
150.0,1.5,60
150.0,4.5,120
150.0,7.5,167
150.0,10.5,99
150.0,13.5,142
150.0,16.5,86
150.0,19.5,60
150.0,22.5,25
150.0,25.5,11
150.0,28.5,20
150.0,31.5,6
150.0,34.5,8
150.0,37.5,2
150.0,40.5,1
150.0,43.5,4
150.0,46.5,2
150.0,49.5,1
150.0,52.5,1
150.0,55.5,4
150.0,61.5,3
150.0,64.5,1
150.0,67.5,1
150.0,73.5,1
150.0,79.5,1
150.0,91.5,3
150.0,106.5,3
150.0,109.5,1
150.0,142.5,1
150.0,145.5,1
150.0,181.5,1
150.0,184.5,1
150.0,226.5,1
150.0,316.5,1
150.0,319.5,1
150.0,580.5,1
150.0,1498.5,1
150.0,1513.5,1
150.0,1516.5,2
150.0,1537.5,1
150.0,2002.5,1
150.0,2029.5,1
150.0,2209.5,1
250.0,4.5,2
250.0,7.5,48
250.0,10.5,94
250.0,13.5,73
250.0,16.5,74
250.0,19.5,38
250.0,22.5,39
250.0,25.5,34
250.0,28.5,28
250.0,31.5,14
250.0,34.5,8
250.0,37.5,2
250.0,40.5,3
250.0,46.5,1
250.0,52.5,1
250.0,91.5,1
250.0,100.5,1
250.0,127.5,1
250.0,229.5,2
250.0,232.5,1
250.0,235.5,1
250.0,238.5,3
250.0,241.5,9
250.0,292.5,1
250.0,301.5,1
250.0,304.5,2
250.0,307.5,2
250.0,310.5,1
250.0,319.5,2
250.0,337.5,1
250.0,349.5,1
250.0,388.5,1
250.0,1441.5,1
250.0,1588.5,1
250.0,2032.5,1
350.0,1.5,15
350.0,4.5,13
350.0,7.5,541
350.0,10.5,410
350.0,13.5,322
350.0,16.5,184
350.0,19.5,133
350.0,22.5,88
350.0,25.5,82
350.0,28.5,67
