hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.325,1.038,1.603
2,1.2125,0.909,1.546
3,1.247,0.977,1.541
4,1.618,1.209,3.485
5,1.885,1.465,19.206
6,3.135,2.758,19.36
7,17.845,17.468,30.838
8,38.459,38.072,42.513
9,38.171,37.826,38.555
10,38.709,38.289,55.565
11,42.598,39.282,109.337
12,60.256,44.69,124.808
13,66.7685,54.696,121.093
14,96.691,56.347,179.015
15,119.828,73.786,192.198
16,178.9235,107.742,208.2735
17,184.889,119.412,213.457
18,190.79149999999998,129.2045,224.0315
19,194.043,136.899,232.127
20,201.8645,152.451,238.323
21,205.243,173.504,240.831
22,211.812,181.833,243.711
23,211.7765,181.757,245.52100000000002
24,216.541,187.228,250.093
25,222.0125,198.191,254.104
26,225.62,205.247,261.328
27,225.272,207.6565,265.3725
28,225.789,209.692,265.083
29,229.239,210.77,301.14
30,223.686,171.436,304.86
31,225.294,151.54,261.111
32,235.844,217.8,307.044
33,244.7665,232.1945,305.34299999999996
34,240.976,225.165,266.584
35,239.0405,225.9295,245.332
36,231.32299999999998,229.884,232.762
