country_or_state,median_rtt
usa,65.904
chn,226.247
nld,191.3755
gbr,185.194
ukr,226.74450000000002
can,107.9205
deu,195.626
kor,178.89249999999998
pol,222.9795
hkg,190.633
dnk,201.4785
swe,208.5625
jpn,137.1225
mex,125.68350000000001
idn,253.9795
prt,213.131
col,163.143
bra,236.568
aus,238.675
twn,182.403
sgp,222.896
esp,205.30700000000002
chl,225.334
arg,241.9745
fra,187.8465
fin,219.366
che,197.414
nzl,195.4275
ita,209.13400000000001
aut,206.082
svk,208.334
srb,213.0455
tha,244.56
mar,222.418
nor,211.801
mus,333.505
zaf,343.741
ind,305.757
vnm,245.06400000000002
phl,198.142
irl,196.4605
svn,210.498
lva,41.345
egy,231.79899999999998
grc,233.131
pak,322.7325
tur,235.962
mdg,373.541
rou,224.536
cze,212.209
rus,241.001
bgr,220.723
hun,210.7265
hrv,212.869
ken,315.496
mlt,232.573
pan,177.006
isr,242.981
sau,261.627
bel,184.687
irn,278.153
est,219.22899999999998
pri,149.886
tun,215.3615
are,293.9705
blr,306.168
qat,302.1895
mys,227.43099999999998
ltu,223.785
mda,234.1735
kwt,289.531
kaz,285.471
glp,133.403
mtq,158.93400000000003
lux,191.308
uga,362.91949999999997
ury,254.80700000000002
npl,362.56600000000003
hti,145.96949999999998
lby,236.315
mrt,245.659
omn,295.22850000000005
arm,254.875
zwe,360.25149999999996
rwa,369.155
moz,352.122
mwi,373.393
pry,265.837
gtm,173.056
lbn,235.542
gha,274.966
nga,273.67
zmb,369.399
geo,243.039
ata,231.092
lie,207.857
sen,254.356
bgd,315.301
ecu,183.827
mnp,173.907
gum,172.82150000000001
mkd,225.305
mac,218.7685
cyp,243.781
jor,238.96
ven,173.5
sdn,280.5675
cri,175.939
cub,205.333
bih,217.42700000000002
pse,251.11
alb,231.614
yem,270.61199999999997
civ,289.039
per,193.9515
tjk,273.207
ncl,225.114
bhs,132.3815
lbr,309.033
uzb,290.70500000000004
fji,222.0505
nam,338.901
ggy,184.709
ago,319.7255
cmr,286.558
reu,389.92949999999996
jam,156.895
dom,160.1375
isl,222.478
bol,219.163
irq,264.517
bwa,367.925
tza,313.62300000000005
syc,321.303
hnd,148.033
gmb,260.27250000000004
tgo,285.2265
sle,290.137
aze,265.943
bmu,130.88299999999998
grl,164.433
bhr,288.725
cuw,175.989
tto,185.15
dji,270.958
imn,190.51
cym,201.829
ben,273.199
mne,215.334
kgz,278.7205
vct,189.0145
jey,191.751
mdv,283.221
mmr,259.778
lka,332.203
maf,151.655
guy,187.745
lso,340.8985
slv,150.917
mng,216.914
vgb,110.105
fro,210.142
pyf,170.476
fsm,196.494
bes,167.5575
atg,166.865
khm,238.277
nic,168.9765
vir,149.036
smr,179.862
wsm,192.941
lao,252.67
afg,338.806
blz,175.537
sur,202.678
som,318.463
cpv,319.0
gib,212.4
swz,353.70500000000004
btn,329.9885
png,276.113
gin,306.268
brb,190.993
dza,241.504
ak,7.1370000000000005
md,38.724
nj,57.807
wa,39.384
mi,40.01
tx,90.522
ca,57.846
or,37.572
ut,92.998
co,88.002
ks,103.906
il,92.44749999999999
oh,107.671
al,38.73
va,98.247
pa,107.345
mt,64.10249999999999
ny,118.201
ma,115.78550000000001
ga,106.99
nv,62.978
dc,113.6015
la,110.7595
ar,55.445
nc,116.27699999999999
mo,70.7145
fl,123.277
tn,104.18700000000001
nm,77.0155
ky,38.462500000000006
ia,108.88749999999999
in,92.1515
wi,103.5805
ne,103.801
sc,119.4115
mn,91.88
ct,116.148
id,58.659499999999994
az,50.959
me,115.6305
de,111.7595
vt,114.162
nh,113.926
nd,110.854
sd,111.099
wy,65.3005
ri,110.083
wv,117.485
ok,100.0495
ms,119.0375
hi,111.102
