ip_path_len,perc_gte
2,1.0
3,0.9999377567533922
4,0.9777791609610357
5,0.8780032366488236
6,0.7382049047678327
7,0.5878252209635255
8,0.42916718536038845
9,0.30835304369475913
10,0.22326652558197435
11,0.15087762977716923
12,0.1041329515747541
13,0.07120627411925806
14,0.047242624175277026
15,0.032926677455496045
16,0.025084028382920454
17,0.019855595667869985
18,0.014813892692642883
19,0.008278351798829853
20,0.004045811029503299
21,0.0024274866177019794
22,0.0016183244118013196
23,0.0008714054525084114
24,0.000311216233038758
25,6.22432466077516e-05
25,0
