rtt,perc_gte
38.385,1.0
38.522,0.9999377567533922
38.653,0.9998755135067845
38.678,0.9998132702601767
38.704,0.999751027013569
38.754,0.9996887837669612
38.789,0.9996265405203535
38.797,0.9995642972737458
38.829,0.9995020540271381
38.845,0.9994398107805303
38.865,0.9993775675339226
38.948,0.9993153242873148
38.973,0.9992530810407071
38.985,0.9991908377940993
38.991,0.9991285945474916
38.997,0.9990663513008838
39.031,0.9990041080542761
39.036,0.9989418648076683
39.04,0.9988796215610606
39.047,0.9988173783144528
39.101,0.9987551350678452
39.104,0.9986928918212374
39.106,0.9986306485746297
39.11,0.9985684053280219
39.166,0.9985061620814142
39.17,0.9984439188348064
39.174,0.9983816755881987
39.19,0.9983194323415909
39.195,0.9982571890949832
39.198,0.9981949458483754
39.204,0.9981327026017677
39.212,0.9980704593551599
39.236,0.9980082161085522
39.237,0.9979459728619445
39.255,0.9978837296153368
39.261,0.997821486368729
39.276,0.9977592431221213
39.287,0.9976969998755135
39.319,0.9976347566289058
39.346,0.997572513382298
39.353,0.9975102701356903
39.374,0.9974480268890825
39.433,0.9973857836424748
39.452,0.997323540395867
39.468,0.9972612971492593
39.496,0.9971990539026515
39.51,0.9970745674094361
39.513,0.9970123241628284
39.569,0.9969500809162206
39.589,0.9968878376696129
39.59,0.9968255944230051
39.613,0.9967633511763974
39.618,0.9967011079297896
39.633,0.9966388646831819
39.654,0.9965766214365741
39.697,0.9965143781899664
39.72,0.9964521349433586
39.768,0.9963898916967509
39.807,0.9963276484501432
39.87,0.9962654052035355
39.889,0.9962031619569277
39.921,0.99614091871032
39.962,0.9960786754637122
40.015,0.9960164322171045
40.04,0.9959541889704967
40.057,0.995891945723889
40.068,0.9958297024772812
40.076,0.9957674592306734
40.081,0.9957052159840657
40.113,0.9956429727374579
40.22,0.9955807294908502
40.237,0.9955184862442426
40.257,0.9954562429976348
40.282,0.995393999751027
40.301,0.9953317565044193
40.463,0.9952695132578115
40.553,0.9952072700112038
40.654,0.995145026764596
41.098,0.9950827835179883
41.592,0.9950205402713805
41.615,0.9949582970247728
41.633,0.994896053778165
41.672,0.9948338105315573
41.708,0.9947715672849495
41.71,0.9947093240383419
41.713,0.9946470807917341
41.719,0.9945848375451264
41.721,0.9945225942985186
41.725,0.9944603510519109
41.735,0.9943981078053031
41.736,0.9943358645586954
41.758,0.9942113780654799
41.836,0.9941491348188721
41.84,0.9940868915722644
41.842,0.9940246483256566
41.85,0.9939624050790489
41.878,0.9939001618324412
41.886,0.9938379185858335
41.914,0.9937756753392257
41.917,0.993713432092618
41.931,0.9936511888460102
41.962,0.9935889455994025
41.969,0.9935267023527947
41.983,0.993464459106187
41.992,0.9934022158595792
41.993,0.9933399726129715
42.031,0.9932777293663637
42.032,0.993215486119756
42.056,0.9931532428731482
42.061,0.9930909996265406
42.072,0.9930287563799328
42.076,0.9929665131333251
42.08,0.9929042698867173
42.09,0.9928420266401096
42.101,0.9927797833935018
42.117,0.9927175401468941
42.123,0.9926552969002863
42.134,0.9925930536536786
42.16,0.9925308104070708
42.171,0.992468567160463
42.174,0.9924063239138553
42.195,0.9923440806672476
42.217,0.9922818374206399
42.266,0.9922195941740322
42.271,0.9921573509274244
42.275,0.9920951076808167
42.277,0.9920328644342089
42.279,0.9919706211876012
42.28,0.9919083779409934
42.301,0.9917838914477779
42.339,0.9916594049545624
42.34,0.9915971617079546
42.356,0.9915349184613469
42.376,0.9914104319681315
42.384,0.9913481887215237
42.386,0.991285945474916
42.41,0.9912237022283082
42.431,0.9911614589817005
42.434,0.9910992157350927
42.437,0.991036972488485
42.447,0.9909747292418772
42.479,0.9909124859952695
42.491,0.9908502427486617
42.507,0.990787999502054
42.516,0.9907257562554462
42.523,0.9906635130088386
42.526,0.9906012697622308
42.552,0.9905390265156231
42.553,0.9904767832690153
42.559,0.9904145400224076
42.561,0.9903522967757998
42.581,0.9902900535291921
42.598,0.9902278102825843
42.6,0.9901655670359766
42.605,0.9901033237893688
42.636,0.9900410805427611
42.648,0.9899788372961533
42.653,0.9899165940495456
42.665,0.9898543508029379
42.74,0.9897921075563302
42.847,0.9897298643097224
42.886,0.9896676210631147
42.951,0.9896053778165069
42.959,0.9895431345698992
42.98,0.9894808913232914
42.982,0.9894186480766837
42.998,0.9893564048300759
43.077,0.9892941615834682
43.104,0.9892319183368604
43.116,0.9891696750902527
43.123,0.9891074318436449
43.136,0.9890451885970373
43.138,0.9889829453504295
43.156,0.9889207021038218
43.173,0.988858458857214
43.253,0.9887962156106063
43.282,0.9887339723639985
43.295,0.9886717291173908
43.312,0.988609485870783
43.361,0.9885472426241753
43.393,0.9884849993775675
43.5,0.9884227561309598
43.529,0.988360512884352
43.603,0.9882982696377443
43.653,0.9882360263911366
43.709,0.9881737831445289
43.885,0.9881115398979211
44.063,0.9880492966513134
44.19,0.9879870534047056
44.257,0.9879248101580979
44.298,0.9878625669114901
44.368,0.9878003236648824
44.518,0.9877380804182746
