country_or_state,median_rtt
usa,248.03050000000002
fin,448.657
swe,474.9075
deu,391.324
cze,453.737
ita,491.3315
vnm,404.0705
nld,396.265
kor,384.757
phl,412.657
idn,448.5295
bra,467.968
hkg,404.211
jpn,338.267
irl,126.9945
gbr,388.7375
fra,377.157
ind,523.5795
rus,462.52
che,393.188
aus,515.8425
chn,546.751
can,219.319
esp,400.022
hun,242.933
sau,293.759
ukr,438.905
irq,327.103
pol,215.441
col,394.9275
bgd,502.124
sgp,468.995
egy,484.6775
hrv,422.946
bih,209.156
mex,619.031
aut,412.2005
twn,389.369
slv,194.476
nzl,464.444
est,211.063
chl,499.936
tha,458.334
mmr,359.138
ury,729.6055
arg,528.626
khm,401.095
pse,256.875
dnk,397.6
tur,251.0645
bel,376.427
kwt,526.579
qat,678.816
pry,485.2615
pan,406.358
zaf,402.5085
lux,191.133
ata,182.54
grc,245.509
alb,261.06899999999996
bgr,266.6295
ltu,235.747
npl,648.491
mys,447.037
ecu,424.2975
rou,435.448
mng,606.7415000000001
mus,458.163
nic,286.58
lbn,239.857
prt,438.492
svk,414.993
svn,422.835
bol,246.03
arm,546.3545
lva,453.72249999999997
tza,649.344
pak,759.7755
btn,607.9125
are,655.1215
nor,441.579
isr,508.06600000000003
cym,90.527
mda,272.236
zmb,354.327
per,430.295
tto,375.315
dza,248.7885
isl,286.78
kaz,562.352
gum,433.9565
plw,208.997
vut,312.454
omn,648.235
aze,262.435
mar,325.00300000000004
lka,338.684
vgb,115.581
pri,161.628
blz,156.11700000000002
tkm,218.967
maf,156.988
mlt,501.391
gab,527.4110000000001
vat,249.309
lie,211.462
gtm,326.803
srb,218.73149999999998
nru,1084.5355
hnd,337.98
tjk,605.681
dma,241.521
bhr,708.929
geo,498.088
jor,252.232
zwe,721.746
nga,290.16049999999996
ken,641.152
guy,203.31900000000002
cmr,303.446
cri,342.3195
mkd,465.124
lao,219.62
gib,1079.1835
kna,59.301
mne,357.48449999999997
cyp,259.2405
blr,258.474
bwa,721.009
ven,342.571
wsm,362.144
cuw,329.443
mdg,802.978
uzb,574.7315
smr,181.77
syc,200.995
tun,225.452
mac,378.129
brb,326.367
moz,541.875
mdv,361.8225
bfa,300.035
tls,401.901
sxm,168.654
kgz,592.2574999999999
cub,339.571
bdi,428.026
brn,445.6055
fsm,175.724
hti,322.887
ncl,498.879
ben,287.796
irn,545.5844999999999
gnq,526.691
dom,244.4875
tkl,216.6715
cod,304.364
mhl,168.83800000000002
rwa,343.345
grl,493.38
uga,666.412
imn,193.63400000000001
ago,665.169
gha,314.817
bes,169.337
aia,376.258
ggy,193.242
dji,525.615
grd,311.753
civ,280.788
ca,242.076
fl,282.22
al,266.41650000000004
la,460.523
co,227.316
nc,186.443
nj,224.114
va,408.028
ma,224.55450000000002
ny,335.745
wa,305.279
or,170.291
az,156.84199999999998
oh,238.538
wi,230.2265
ia,108.916
wv,288.17100000000005
ok,118.99549999999999
nm,121.671
mt,130.108
ga,250.16649999999998
pa,124.662
ut,167.8055
il,188.045
in,155.573
tx,278.395
sc,253.08
ne,108.005
vt,240.338
nv,106.175
mi,495.219
md,350.6405
mo,216.1505
nh,130.713
wy,104.93
mn,105.267
tn,194.332
de,132.226
ri,132.4155
ar,184.423
ct,238.925
dc,215.0245
ky,224.115
me,230.1025
ks,127.34299999999999
ms,204.113
id,150.031
sd,225.428
nd,227.431
hi,228.36
