binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,162.575,155.25900000000001,191.37425000000002
400.0,17.7875,3.0637499999999998,40.157
900.0,26.81,11.881,41.739
1900.0,101.36,57.289,110.023
2000.0,42.653999999999996,41.925,46.226
2100.0,42.912,42.027,52.883
2200.0,43.994,41.5895,50.232
2300.0,64.668,44.9865,98.241
2400.0,58.575,45.638,60.149
2500.0,45.3675,42.7295,56.29625
2600.0,46.195,45.146,47.806
2700.0,57.066500000000005,44.257999999999996,100.466
2800.0,57.643,52.795500000000004,70.2225
2900.0,65.54425,56.327,79.787
3000.0,61.999,53.638999999999996,77.335
3100.0,78.74,64.1795,87.829
3200.0,60.888,56.491,79.89574999999999
3300.0,86.536,57.168,140.1495
3400.0,73.55975,63.887,90.323
3500.0,93.3825,74.69550000000001,103.18075
3600.0,67.951,64.711,91.99
3700.0,69.70974999999999,64.0655,102.52000000000001
3800.0,67.375,63.4965,94.116
3900.0,94.875,76.884,120.878
4000.0,92.975,72.155,107.423
4100.0,79.253,70.193,102.813
4200.0,99.417,87.829,111.583
4300.0,101.53225,89.74549999999999,114.07849999999999
4400.0,103.102,94.979,117.14
4500.0,105.432,93.204,114.45400000000001
4600.0,93.599,87.412,104.362
4700.0,97.345,89.84,107.272
4800.0,100.302,92.81,113.642
4900.0,104.20150000000001,96.65,115.544
5000.0,109.30125,98.21475000000001,120.00649999999999
5100.0,111.343,101.14750000000001,121.45275000000001
5200.0,113.527,104.777,123.696
5300.0,116.5675,107.83,128.12900000000002
5400.0,110.02075,102.206,119.416
5500.0,119.38149999999999,108.2115,148.686
5600.0,146.50650000000002,134.9245,163.0275
5700.0,158.642,130.96300000000002,222.495
5800.0,154.622,127.976,179.992
5900.0,169.0435,141.253,217.229
6000.0,220.567,156.893,249.109
6100.0,179.856,156.903,195.291
6200.0,193.024,164.374,220.242
6300.0,215.128,165.135,249.95
6400.0,225.549,202.747,264.951
6500.0,224.018,214.1135,260.632
6600.0,213.473,205.2465,226.10750000000002
6700.0,236.3025,207.214,295.21500000000003
6800.0,229.798,210.219,260.0455
6900.0,207.35750000000002,191.49,232.072
7000.0,230.72,217.325,249.82799999999997
7100.0,216.752,192.386,238.527
7200.0,189.097,180.394,216.616
7300.0,205.80124999999998,194.696,226.659
7400.0,216.5095,199.6815,233.97225
7500.0,191.773,183.443,206.5005
7600.0,210.004,201.022,220.631
7700.0,216.253,201.25,243.852
7800.0,215.6025,200.6365,242.6495
7900.0,209.794,193.888,235.736
8000.0,212.64575000000002,204.348,224.785
8100.0,219.51,202.9145,260.2185
8200.0,214.04649999999998,195.867,233.54
8300.0,218.212,202.359,231.745
8400.0,220.6,212.597,232.692
8500.0,223.168,205.064,245.611
8600.0,227.70125,212.447,239.264
8700.0,246.22250000000003,221.813,258.034
8800.0,237.016,223.79149999999998,250.185
8900.0,239.56675,225.566,321.938
9000.0,234.138,221.522,254.204
9100.0,242.358,227.917,276.62350000000004
9200.0,322.275,293.134,339.5305
9300.0,246.14100000000002,235.701,275.598
9400.0,241.492,235.076,333.00199999999995
9500.0,246.555,238.21,256.862
9600.0,244.2465,237.18400000000003,254.09075
9700.0,245.92849999999999,232.381,278.595
9800.0,288.655,268.981,305.961
9900.0,239.956,230.755,310.517
10000.0,313.15,289.641,347.785
10100.0,291.34275,274.8945,298.288
10200.0,300.543,292.975,307.107
10300.0,293.63,257.445,307.432
10400.0,257.381,236.3,287.104
10500.0,286.436,202.959,312.812
10600.0,259.055,250.585,279.747
10700.0,229.2525,215.83275,249.64049999999997
10800.0,304.698,266.6685,327.71
10900.0,307.3295,262.956,340.626
11000.0,321.725,307.498,336.3075
11100.0,245.4805,221.116,268.277
11200.0,224.7605,213.7885,268.56899999999996
11300.0,252.5165,219.314,271.336
11400.0,246.461,195.511,267.951
11500.0,234.401,185.76749999999998,274.101
11600.0,231.317,218.46050000000002,351.15675
11700.0,228.56875,190.47,256.6825
11800.0,225.2545,210.554,254.9885
11900.0,194.546,185.91199999999998,232.657
12000.0,253.292,214.8075,297.2105
12100.0,273.227,241.427,288.7605
12200.0,240.022,231.241,278.975
12300.0,235.016,203.977,251.467
12400.0,218.9205,208.4275,265.4255
12500.0,242.001,222.951,262.861
12600.0,247.067,235.961,268.689
12700.0,235.11,223.8095,248.2295
12800.0,242.3715,235.959,263.957
12900.0,240.791,230.517,252.539
13000.0,239.682,229.429,249.708
13100.0,233.9525,220.332,247.045
13200.0,270.883,240.271,361.224
13300.0,279.10850000000005,243.05349999999999,332.8415
13400.0,250.809,237.878,271.769
13500.0,256.963,252.333,262.039
13600.0,304.912,268.81,308.1735
13700.0,253.957,236.081,263.467
13800.0,0,0,0
13900.0,311.841,308.238,317.042
14000.0,321.801,294.7,325.023
14100.0,301.534,297.934,307.193
14200.0,0,0,0
14300.0,0,0,0
14700.0,0,0,0
14900.0,374.30999999999995,361.7455,377.944
15000.0,364.311,329.522,372.796
15100.0,386.177,375.04375,391.2665
15200.0,358.8585,354.271,388.178
15600.0,361.841,326.617,382.86
15900.0,370.76700000000005,362.164,404.982
16000.0,349.31050000000005,347.58075,356.20775000000003
16100.0,346.94,336.3595,353.396
16200.0,350.266,347.73,354.571
16300.0,331.06675,327.9805,334.153
16500.0,342.727,338.134,358.152
16600.0,348.652,348.356,348.948
16900.0,340.372,320.049,353.429
17000.0,353.892,318.725,8329.279
17100.0,0,0,0
