binned_distance,binned_rtt,count
50.0,1.5,2
50.0,4.5,1
50.0,16.5,1
50.0,19.5,1
50.0,28.5,1
50.0,37.5,9
50.0,40.5,3
50.0,43.5,2
50.0,76.5,1
50.0,79.5,3
50.0,88.5,1
50.0,94.5,1
50.0,157.5,1
50.0,247.5,1
350.0,1.5,3
350.0,4.5,1
350.0,16.5,3
350.0,37.5,2
350.0,40.5,1
350.0,43.5,2
350.0,46.5,1
450.0,1.5,1
450.0,19.5,1
450.0,40.5,1
950.0,10.5,1
950.0,40.5,1
1950.0,58.5,1
1950.0,100.5,1
1950.0,109.5,1
2050.0,40.5,3
2050.0,43.5,5
2050.0,46.5,1
2050.0,52.5,2
2150.0,37.5,3
2150.0,40.5,27
2150.0,43.5,45
2150.0,46.5,3
2150.0,49.5,10
2150.0,52.5,4
2150.0,55.5,2
2150.0,58.5,4
2150.0,61.5,2
2150.0,64.5,3
2150.0,67.5,1
2150.0,97.5,1
2150.0,103.5,2
2150.0,109.5,1
2150.0,118.5,2
2150.0,124.5,1
2150.0,130.5,1
2150.0,133.5,1
2150.0,2038.5,1
2150.0,2062.5,1
2150.0,17776.5,1
2250.0,37.5,8
2250.0,40.5,13
2250.0,43.5,9
2250.0,46.5,4
2250.0,49.5,9
2250.0,55.5,4
2250.0,58.5,4
2250.0,61.5,3
2250.0,64.5,1
2250.0,67.5,2
2250.0,70.5,1
2250.0,82.5,1
2250.0,88.5,2
2250.0,100.5,2
2250.0,121.5,1
2250.0,202.5,1
2350.0,34.5,1
2350.0,37.5,142
2350.0,40.5,76
2350.0,43.5,71
2350.0,46.5,110
2350.0,49.5,26
2350.0,52.5,16
2350.0,55.5,29
2350.0,58.5,65
2350.0,61.5,28
2350.0,64.5,46
2350.0,67.5,23
2350.0,70.5,14
2350.0,73.5,1
2350.0,79.5,42
2350.0,82.5,50
2350.0,85.5,56
2350.0,88.5,38
2350.0,91.5,23
2350.0,94.5,26
2350.0,97.5,19
2350.0,100.5,27
2350.0,103.5,35
2350.0,106.5,20
2350.0,109.5,44
2350.0,112.5,20
2350.0,115.5,17
2350.0,118.5,12
2350.0,121.5,9
2350.0,124.5,1
2350.0,127.5,1
2350.0,130.5,3
2350.0,133.5,2
2350.0,139.5,6
2350.0,145.5,3
2350.0,148.5,1
2350.0,151.5,3
2350.0,160.5,2
2350.0,163.5,4
2350.0,169.5,5
2350.0,172.5,5
2350.0,175.5,1
2350.0,178.5,2
2350.0,181.5,9
2350.0,184.5,19
2350.0,187.5,5
2350.0,190.5,4
2350.0,193.5,1
2350.0,196.5,3
2350.0,199.5,2
2350.0,202.5,6
2350.0,205.5,2
2350.0,208.5,2
2350.0,211.5,1
2350.0,220.5,1
2350.0,223.5,8
2350.0,226.5,1
2350.0,235.5,2
2350.0,262.5,3
2350.0,265.5,4
2350.0,268.5,1
2350.0,271.5,1
2350.0,298.5,1
2350.0,310.5,1
2350.0,328.5,1
2350.0,346.5,1
2350.0,1564.5,1
2350.0,2038.5,2
2350.0,2041.5,1
2350.0,2443.5,1
2350.0,2734.5,1
2350.0,26938.5,1
2350.0,33703.5,1
2450.0,31.5,4
2450.0,37.5,20
2450.0,40.5,17
2450.0,43.5,55
2450.0,46.5,18
2450.0,49.5,5
2450.0,52.5,15
2450.0,55.5,14
2450.0,58.5,18
2450.0,61.5,14
2450.0,64.5,6
2450.0,67.5,3
2450.0,70.5,3
2450.0,79.5,1
2450.0,82.5,1
2450.0,85.5,1
2450.0,88.5,2
2450.0,91.5,1
2450.0,97.5,1
2450.0,100.5,3
2450.0,103.5,1
2450.0,115.5,2
2450.0,118.5,1
2450.0,145.5,1
2450.0,172.5,1
2450.0,175.5,2
2450.0,178.5,1
2450.0,196.5,1
2450.0,571.5,1
2450.0,901.5,1
2450.0,2056.5,1
2450.0,16933.5,1
2550.0,31.5,1
2550.0,37.5,3
2550.0,40.5,5
2550.0,43.5,51
2550.0,46.5,123
2550.0,49.5,10
2550.0,52.5,6
2550.0,55.5,8
2550.0,58.5,4
2550.0,61.5,6
2550.0,64.5,2
2550.0,70.5,2
2550.0,76.5,1
2550.0,79.5,3
2550.0,88.5,1
2550.0,94.5,3
2550.0,97.5,1
2550.0,100.5,3
2550.0,112.5,1
2550.0,115.5,2
2550.0,118.5,2
2550.0,139.5,1
2550.0,1480.5,1
2550.0,1543.5,1
2550.0,1558.5,1
2550.0,1591.5,1
2650.0,37.5,1
2650.0,40.5,2
2650.0,43.5,8
2650.0,46.5,7
2650.0,49.5,5
2650.0,52.5,3
2650.0,55.5,3
2650.0,58.5,1
2650.0,61.5,5
2650.0,64.5,1
2650.0,67.5,5
2650.0,70.5,2
2650.0,88.5,1
2650.0,103.5,1
2650.0,112.5,2
2650.0,118.5,1
2650.0,124.5,1
2650.0,127.5,1
2650.0,130.5,1
2650.0,136.5,1
2650.0,145.5,1
2650.0,1537.5,1
2650.0,1546.5,1
2650.0,2044.5,1
2750.0,43.5,2
2750.0,46.5,1
2750.0,49.5,4
2750.0,55.5,1
2750.0,58.5,3
2750.0,67.5,1
2750.0,70.5,1
2750.0,73.5,1
2750.0,82.5,1
2750.0,88.5,1
2750.0,91.5,1
2750.0,100.5,1
2750.0,103.5,1
