column_number,name,first_trace_number,last_trace_number
1,??,1,152752
1,2001:470:0:150::2,152753,155170
1,2001:470:0:136::2,155171,157578
1,2001:470:0:190::2,157579,159473
1,2001:470:0:14e::2,159474,160839
1,2001:470:0:14c::2,160840,162168
1,2001:470:0:17b::2,162169,163285
1,2001:67c:6ec:201:145:220:0:46,163286,164372
1,2001:0:c38c:c38c:38a4:15e1:3c73:3c73,164373,165293
1,2001:470:0:17a::2,165294,166148
1,2001:1488:ffff::18,166149,166851
1,2001:470:0:163::2,166852,167452
1,2001:470:0:24e::2,167453,167937
1,2001:470:0:14f::2,167938,168413
1,2001:470:0:14d::2,168414,168884
1,2001:470:0:195::2,168885,169347
1,2001:470:0:250::2,169348,169731
1,2001:470:0:255::2,169732,169923
1,2001:470:0:256::2,169924,170073
1,2001:470:0:24d::2,170074,170148
1,2001:0:c0ac:e290:5c:47cc:beb5:ef58,170149,170157
1,2001:0:1766:9820:280b:f3fd:52e7:eca9,170158,170158
1,2001:0:284a:364:2c41:150c:a0af:1ff7,170159,170159
1,2001:4bd8:0:10b:217:17:192:55,170160,170160
2,2001:0:c0ac:e290:5c:47cc:beb5:ef58,1,151960
2,2001:470:0:1e1::1,151961,152496
2,??,152497,152751
2,none,152752,152752
2,2001:470:0:150::1,152753,155170
2,2001:470:0:136::1,155171,157578
2,2001:470:0:190::1,157579,159353
2,??,159354,159458
2,none,159459,159473
2,2001:470:0:14e::1,159474,160839
2,2001:470:0:14c::1,160840,162168
2,2001:470:0:17b::1,162169,163285
2,2001:67c:6ec:201:145:220:0:1,163286,164371
2,2001:67c:12d8::1,164372,164372
2,2001:7f8:1d:18::72f8:2,164373,165291
2,2001:7f8:1d:18::72f8:5,165292,165292
2,??,165293,165293
2,2001:470:0:17a::1,165294,166148
2,2001:1488:ffff::fffd,166149,166442
2,2001:1488:ffff::ffff,166443,166715
2,??,166716,166851
2,2001:470:0:163::1,166852,167452
2,2001:470:0:24e::1,167453,167937
2,2001:470:0:14f::1,167938,168413
2,2001:470:0:14d::1,168414,168884
2,2001:470:0:195::1,168885,169347
2,2001:470:0:250::1,169348,169731
2,2001:470:0:255::1,169732,169923
2,2001:470:0:256::1,169924,170073
2,2001:470:0:24d::1,170074,170148
2,none,170149,170159
2,2001:4bd8:0:10b:217:17:192:61,170160,170160
3,none,1,151960
3,??,151961,152154
3,2001:470:0:1af::2,152155,152189
3,2001:470:0:32::2,152190,152218
3,2001:470:0:1fe::2,152219,152245
3,2001:470:0:389::2,152246,152267
3,2001:470:0:369::2,152268,152288
3,2001:470:0:465::2,152289,152307
3,2403:e800:e802:7::1,152308,152324
3,2600:809:2::19,152325,152341
3,2001:470:0:3d3::2,152342,152357
3,2001:470:0:eb::1,152358,152373
3,2001:470:0:459::2,152374,152388
3,2001:470:0:df::2,152389,152402
3,2001:2000:3080:1b7::1,152403,152413
3,2001:470:0:33e::2,152414,152424
3,2001:470:0:358::2,152425,152434
