ip_path_len,perc_gte
4,1.0
7,0.9998841922408801
8,0.9996525767226404
9,0.9995367689635205
10,0.9990735379270411
11,0.9955993051534453
12,0.9661841343370006
13,0.9394325419803127
14,0.9009843659525189
15,0.8592935726693689
16,0.7946728430804864
17,0.693341053850608
18,0.6106543138390272
19,0.5017950202663579
20,0.42049797336421535
21,0.34116965836711055
22,0.2680949623624783
23,0.1584250144759699
24,0.09855240301100177
25,0.05859872611464967
26,0.03427909669947882
27,0.02084539664157503
28,0.013202084539664205
29,0.0070642733063115415
30,0.005095541401273884
31,0.0032426172553561283
32,0.0015055008685581628
33,0.000926462072958878
35,0.0003474232773595931
35,0
