hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,388.349,257.453,449.1
2,0.821,0.783,0.932
3,234.32850000000002,187.43200000000002,396.769
4,376.609,213.727,446.924
5,386.595,215.587,459.261
6,406.891,223.069,484.898
7,408.259,227.49,503.666
8,425.254,239.538,515.275
9,443.016,251.58,550.639
10,430.638,255.292,540.312
11,440.309,276.833,575.644
12,455.921,296.042,602.765
13,461.6335,324.3905,602.987
14,453.073,346.07,624.309
15,481.4225,363.257,627.3710000000001
16,538.108,387.402,650.469
17,472.698,383.806,636.294
18,457.581,254.632,671.2835
19,603.1714999999999,386.916,939.7465
20,638.992,425.017,930.448
21,716.253,424.777,951.403
22,535.146,451.097,950.095
23,592.2545,471.8295,807.519
24,540.517,537.877,541.718
25,526.017,526.017,526.017
