ip_path_len,perc_gte
0,1.0
1,0.9999935104967714
2,0.9998182939096012
3,0.009552548752392975
4,0.007157922061066246
5,0.004983938479509398
6,0.004140303059800732
7,0.003400499691748604
8,0.0022843051364418443
9,0.001395243194133533
10,0.0007138453551380763
11,0.0004088387033972518
12,0.0002595801291410682
13,0.00020117460008439725
14,0.00012979006457058961
15,9.085304519940163e-05
16,5.191602582821364e-05
17,3.8937019371187986e-05
18,3.244751614261965e-05
20,1.9468509685593993e-05
21,1.2979006457025655e-05
22,6.4895032285683385e-06
22,0
