binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,186.988,94.87,242.062
1800.0,0,0,0
2100.0,113.2505,44.257,218.443
2200.0,61.749,47.295,136.5165
2300.0,109.787,42.08,199.459
2400.0,154.15949999999998,115.988,204.254
2500.0,170.427,98.829,171.509
2600.0,66.772,47.156,135.761
2700.0,55.235,49.99,268.814
2800.0,108.68100000000001,92.522,130.379
2900.0,224.79199999999997,152.7905,282.2905
3000.0,206.2615,132.731,229.1845
3100.0,107.3885,75.464,227.746
3200.0,111.77850000000001,64.736,218.208
3300.0,227.5,134.144,399.237
3400.0,126.061,99.914,246.757
3500.0,111.387,100.84,207.71
3600.0,211.33775,118.9755,227.9755
3700.0,105.3685,79.631,161.934
3800.0,188.1085,109.962,245.874
3900.0,213.13625000000002,129.17849999999999,270.656
4000.0,102.437,77.057,207.426
4100.0,208.372,131.21,384.435
4200.0,108.199,102.596,141.635
4300.0,118.22550000000001,103.705,203.573
4400.0,185.2525,103.83,344.734
4500.0,279.523,117.927,302.6625
4600.0,196.0725,112.917,280.253
4700.0,117.611,103.203,228.687
4800.0,303.119,111.928,510.7505
4900.0,207.29,106.315,253.895
5000.0,233.131,112.319,265.445
5100.0,256.959,113.92,378.687
5200.0,466.98475,372.32425,577.6034999999999
5300.0,178.403,105.754,253.168
5400.0,229.502,116.06,335.686
5500.0,199.3895,119.0255,288.08050000000003
5600.0,316.055,182.627,461.81
5700.0,262.187,148.7105,285.3985
5800.0,160.872,159.087,221.23
5900.0,263.5565,127.419,309.977
6000.0,286.2045,145.332,433.36400000000003
6100.0,289.19575,169.433,620.73
6200.0,266.60699999999997,206.67,396.567
6300.0,275.821,235.196,450.955
6400.0,456.048,272.53675,599.887
6500.0,425.421,223.772,460.338
6600.0,470.4955,359.14050000000003,552.073
6700.0,288.353,198.468,431.166
6800.0,122.927,65.413,201.632
6900.0,379.89,211.35,426.243
7000.0,349.572,224.11,470.828
7100.0,240.433,191.5685,397.20925
7200.0,318.5865,183.644,400.20450000000005
7300.0,204.20999999999998,186.988,391.176
7400.0,212.8015,191.5335,402.4865
7500.0,388.1345,194.093,425.745
7600.0,253.011,210.242,451.88149999999996
7700.0,269.636,194.99,414.431
7800.0,257.547,197.279,417.067
7900.0,235.449,200.305,410.858
8000.0,272.236,210.161,434.433
8100.0,267.3845,195.487,415.807
8200.0,369.417,193.952,422.875
8300.0,374.573,208.928,451.7015
8400.0,395.44500000000005,232.9,481.6465
8500.0,392.87300000000005,231.8515,483.6205
8600.0,255.36,222.989,387.901
8700.0,304.197,194.741,492.954
8800.0,385.24,196.371,496.107
8900.0,275.201,221.947,400.174
9000.0,417.7015,232.8725,579.9639999999999
9100.0,402.111,238.65550000000002,506.702
9200.0,499.683,292.53650000000005,549.245
9300.0,421.32550000000003,247.136,459.87
9400.0,264.539,238.471,489.653
9500.0,430.711,373.819,507.1225
9600.0,379.95799999999997,277.8375,571.9365
9700.0,452.694,217.208,464.72249999999997
9800.0,507.953,274.218,558.342
9900.0,465.262,259.155,649.6859999999999
10000.0,265.02599999999995,255.695,500.496
10100.0,267.097,248.4155,375.526
10200.0,465.68,276.167,678.808
10300.0,509.30600000000004,294.2615,584.9575
10400.0,281.102,265.553,296.711
10500.0,427.78700000000003,393.12,448.869
10600.0,390.993,247.613,500.154
10700.0,409.517,226.66,497.781
10800.0,356.123,248.359,420.321
10900.0,269.55,226.151,347.99150000000003
11000.0,245.24200000000002,231.18,253.289
11100.0,401.6625,250.544,544.134
11200.0,258.391,215.543,430.116
11300.0,431.098,262.75,565.414
11400.0,313.428,203.7335,422.786
11500.0,417.401,254.617,445.306
11600.0,310.975,244.529,464.634
11700.0,496.37300000000005,275.386,584.3325
11800.0,529.22825,305.684,586.115
11900.0,427.707,243.198,541.153
12000.0,391.79725,243.632,493.044
12100.0,262.832,241.2015,470.8315
12200.0,258.62199999999996,238.473,503.97775
12300.0,258.30449999999996,240.85175,471.91999999999996
12400.0,396.075,264.16200000000003,681.5765
12500.0,461.60299999999995,301.6325,506.54549999999995
12600.0,270.125,236.845,486.419
12700.0,249.632,236.762,482.882
12800.0,281.385,235.662,489.20125
12900.0,248.731,235.58,490.819
13000.0,464.272,239.45,501.095
13100.0,472.039,237.29,497.068
13200.0,266.907,238.589,506.2365
13300.0,348.849,266.602,551.168
13400.0,487.7,273.817,583.323
13500.0,246.72,211.919,627.741
13600.0,314.487,304.364,428.026
13800.0,0,0,0
13900.0,650.6015,330.788,759.492
14000.0,665.169,527.632,671.668
14400.0,289.6835,284.999,354.952
14500.0,0,0,0
14900.0,0,0,0
15000.0,649.0767500000001,420.25725,703.1400000000001
15100.0,852.9837499999999,687.5205,1338.30775
15200.0,723.317,719.788,725.177
15900.0,555.798,367.7585,815.5105
16100.0,436.7415,340.67,699.141
16400.0,525.399,348.721,702.077
16500.0,361.4705,342.599,687.195
16800.0,266.847,190.134,343.56
16900.0,690.579,346.51300000000003,717.99225
17000.0,0,0,0
17100.0,0,0,0
