ip_path_len,perc_gte
3,1.0
5,0.9998286350783995
7,0.9994002227743981
8,0.9991431753919973
9,0.9979436209407935
10,0.9894610573215663
11,0.9705252334847057
12,0.9469625567646303
13,0.9139748093565248
14,0.8665924085339731
15,0.8204952446234256
16,0.7854511181561135
17,0.7405535086967698
18,0.6702082083797447
19,0.592836946277097
20,0.510924513752035
21,0.42155770713734897
22,0.3464998714763088
23,0.2896067175049267
24,0.22371690514951592
25,0.13212235455402277
26,0.07248736183703197
27,0.044469197155342255
28,0.028446576985690974
29,0.01645103247365265
30,0.009425070688030113
31,0.004455487961614213
32,0.0024847913632080054
33,0.0013709193728044244
34,0.0007711421472024194
35,0.0005140947648016869
36,0.00042841230400136876
37,0.0003427298432010506
38,0.0001713649216005253
40,8.568246080031816e-05
40,0
