ip_path_len,perc_gte
5,1.0
6,0.9547801990175085
7,0.8947314179711207
8,0.8705699137743476
9,0.8311900972185643
10,0.789760560638505
11,0.7549267711756691
12,0.6836331573704039
13,0.6181337241924217
14,0.5700397347960013
15,0.5206975918652452
16,0.47529457568505307
17,0.4217270322573258
18,0.35931935554054206
19,0.29961410298984303
20,0.24977956921526645
21,0.2025787539076367
22,0.15533213480058172
23,0.10798245714482013
24,0.0670567623584376
25,0.03704382278509999
26,0.021733902827239526
27,0.014187726871944029
28,0.009424131731727181
29,0.005885788226133393
30,0.003584147305018992
31,0.0022787390214018544
32,0.0015687801303118087
33,0.0009046250386469668
34,0.00046948894410792086
35,0.00028627374640721737
36,0.00013741139827549986
37,6.870569913774993e-05
40,3.4352849568874966e-05
42,2.2901899712546303e-05
42,0
