binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,106.2985,38.911,168.07
100.0,10.417,6.05625,23.255000000000003
200.0,12.495,8.127,20.729
300.0,21.2805,8.197,50.923
400.0,20.6515,9.2135,38.99575
500.0,14.557,10.763,23.372
600.0,16.904,12.842,26.798
700.0,21.587,15.667,31.089
800.0,26.597,19.665,42.37
900.0,26.01,22.0015,34.135
1000.0,25.3585,22.06775,34.699
1100.0,27.72,21.355,37.94
1200.0,24.707,19.256,36.05
1300.0,28.0805,22.3455,36.122
1400.0,33.3005,27.418,42.734
1500.0,33.44,29.365000000000002,42.022
1600.0,31.371,27.302,37.585
1700.0,34.5105,30.561,45.8605
1800.0,34.3875,27.7125,48.41
1900.0,38.183,32.4395,49.332
2000.0,41.292,38.865,48.838
2100.0,42.113,36.105,49.475
2200.0,41.834,37.106,52.765
2300.0,39.448499999999996,37.183,47.734
2400.0,47.4655,32.46,52.021
2500.0,51.586,42.617,66.656
2600.0,43.168,38.484,63.099
2700.0,56.69525,45.861999999999995,69.57575
2800.0,50.01975,41.209999999999994,71.13075
2900.0,56.7445,47.364,75.888
3000.0,60.24275,54.6025,76.5565
3100.0,63.909,53.956,75.971
3200.0,59.01225,50.5595,77.9975
3300.0,65.228,60.3055,82.06
3400.0,75.181,62.444,96.825
3500.0,68.00775,63.13825,79.40899999999999
3600.0,73.303,62.852999999999994,84.038
3700.0,66.859,62.6505,79.12
3800.0,69.4135,64.083,74.182
3900.0,66.923,60.278,80.1495
4000.0,70.362,65.014,81.275
4100.0,63.73,42.797,73.379
4200.0,116.129,102.75,119.036
4300.0,0,0,0
4400.0,129.84199999999998,128.007,136.7315
4500.0,216.539,215.205,217.873
4600.0,89.299,78.344,103.124
4700.0,96.712,83.86,132.03
4800.0,94.3825,82.17675,120.967
4900.0,101.848,72.314,114.848
5000.0,68.922,62.531,77.409
5100.0,70.40350000000001,63.1605,82.937
5200.0,77.5505,72.025,85.021
5300.0,82.63550000000001,75.305,104.828
5400.0,80.482,72.8455,90.8
5500.0,74.464,70.67099999999999,83.561
5600.0,72.92575,68.5395,87.2465
5700.0,92.8435,83.702,104.043
5800.0,86.78550000000001,77.71775,112.7415
5900.0,80.163,74.4605,92.998
6000.0,87.878,82.853,95.299
6100.0,89.175,82.074,97.632
6200.0,87.81,82.07900000000001,98.181
6300.0,94.34,84.924,107.943
6400.0,93.144,87.164,98.1385
6500.0,94.5,87.6665,103.8785
6600.0,96.0265,89.113,103.569
6700.0,100.2315,93.59575000000001,118.05250000000001
6800.0,98.465,91.65,112.90975
6900.0,104.1215,96.5145,119.129
7000.0,105.46950000000001,94.434,122.60149999999999
7100.0,109.885,102.147,123.32
7200.0,113.98599999999999,102.32,127.801
7300.0,114.8685,98.68100000000001,129.055
7400.0,142.362,128.5925,271.26425
7500.0,117.25825,110.05000000000001,134.1025
7600.0,114.625,108.61500000000001,134.826
7700.0,128.159,114.36449999999999,142.074
7800.0,122.9225,115.407,133.546
