hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
2,0.505,0.469,0.534
3,1.05,0.481,10.255
4,24.859,1.586,92.279
5,75.495,27.311,116.849
6,84.511,58.868,136.343
7,101.785,62.311,172.615
8,120.855,68.7055,211.897
9,153.965,76.439,236.827
10,205.182,90.914,246.848
11,209.395,97.614,250.989
12,222.584,112.54249999999999,259.118
13,248.66649999999998,184.603,275.393
14,259.503,197.716,283.917
15,263.316,185.625,289.753
16,260.964,162.255,290.87149999999997
17,259.0925,148.735,295.004
18,263.495,147.528,311.497
19,248.017,136.185,314.701
20,169.202,126.348,257.132
21,156.317,100.955,244.694
22,208.4805,140.0765,254.696
23,231.386,114.986,256.195
24,151.589,65.798,239.073
25,201.6595,113.935,264.35
26,206.137,83.265,248.256
27,162.725,83.228,241.424
28,162.8755,83.16499999999999,210.7255
29,159.523,98.63,236.319
30,83.248,62.875,205.613
31,144.3315,75.86500000000001,227.475
32,83.31,64.802,207.098
33,83.239,62.132,207.311
34,144.0215,83.268,204.775
35,83.193,83.193,83.193
36,148.86,83.136,214.584
37,83.233,83.233,83.233
38,83.251,83.251,83.251
39,83.171,83.171,83.171
40,83.18,83.18,83.18
41,83.297,83.297,83.297
42,83.362,83.362,83.362
43,83.282,83.282,83.282
44,83.257,83.257,83.257
45,83.265,83.265,83.265
46,83.221,83.221,83.221
47,83.227,83.227,83.227
48,83.298,83.298,83.298
49,83.283,83.283,83.283
50,83.139,83.139,83.139
51,83.289,83.289,83.289
52,83.393,83.393,83.393
53,83.272,83.272,83.272
54,83.242,83.242,83.242
55,83.27,83.27,83.27
56,83.144,83.144,83.144
57,83.315,83.315,83.315
58,83.116,83.116,83.116
59,83.301,83.301,83.301
60,83.132,83.132,83.132
61,83.246,83.246,83.246
62,83.014,83.014,83.014
63,83.283,83.283,83.283
64,83.276,83.276,83.276
65,83.107,83.107,83.107
66,83.033,83.033,83.033
67,83.135,83.135,83.135
68,83.3,83.3,83.3
69,83.18,83.18,83.18
70,83.172,83.172,83.172
71,83.143,83.143,83.143
72,83.189,83.189,83.189
73,83.266,83.266,83.266
74,83.199,83.199,83.199
75,83.265,83.265,83.265
76,83.242,83.242,83.242
77,83.363,83.363,83.363
78,83.423,83.423,83.423
79,83.137,83.137,83.137
80,83.248,83.248,83.248
81,83.246,83.246,83.246
82,83.188,83.188,83.188
83,83.233,83.233,83.233
84,83.178,83.178,83.178
85,83.198,83.198,83.198
86,83.251,83.251,83.251
87,83.18,83.18,83.18
88,83.179,83.179,83.179
89,83.231,83.231,83.231
90,83.201,83.201,83.201
91,83.248,83.248,83.248
92,83.243,83.243,83.243
93,83.254,83.254,83.254
94,83.238,83.238,83.238
95,83.288,83.288,83.288
96,83.151,83.151,83.151
97,83.234,83.234,83.234
98,83.165,83.165,83.165
99,83.301,83.301,83.301
100,83.236,83.236,83.236
101,83.227,83.227,83.227
102,83.197,83.197,83.197
103,83.186,83.186,83.186
104,83.217,83.217,83.217
105,83.174,83.174,83.174
106,83.282,83.282,83.282
107,83.303,83.303,83.303
108,83.262,83.262,83.262
109,83.292,83.292,83.292
110,83.28,83.28,83.28
111,83.168,83.168,83.168
112,83.284,83.284,83.284
113,83.246,83.246,83.246
114,83.251,83.251,83.251
115,83.261,83.261,83.261
116,83.287,83.287,83.287
117,83.227,83.227,83.227
118,83.245,83.245,83.245
119,83.003,83.003,83.003
120,83.262,83.262,83.262
121,83.309,83.309,83.309
122,83.246,83.246,83.246
123,83.12,83.12,83.12
124,83.157,83.157,83.157
125,83.269,83.269,83.269
126,83.257,83.257,83.257
127,83.2,83.2,83.2
128,83.343,83.343,83.343
129,83.141,83.141,83.141
130,83.215,83.215,83.215
131,83.249,83.249,83.249
132,83.292,83.292,83.292
133,83.247,83.247,83.247
134,83.112,83.112,83.112
135,83.354,83.354,83.354
136,83.227,83.227,83.227
137,83.233,83.233,83.233
138,83.229,83.229,83.229
139,83.225,83.225,83.225
140,83.039,83.039,83.039
141,83.209,83.209,83.209
142,83.295,83.295,83.295
143,83.264,83.264,83.264
144,83.331,83.331,83.331
145,83.223,83.223,83.223
146,83.287,83.287,83.287
147,83.152,83.152,83.152
148,83.136,83.136,83.136
149,83.176,83.176,83.176
150,83.196,83.196,83.196
151,83.122,83.122,83.122
152,83.077,83.077,83.077
153,83.124,83.124,83.124
154,83.276,83.276,83.276
155,83.134,83.134,83.134
156,83.134,83.134,83.134
157,83.165,83.165,83.165
158,83.253,83.253,83.253
159,83.16,83.16,83.16
160,83.23,83.23,83.23
161,83.154,83.154,83.154
162,83.178,83.178,83.178
163,83.404,83.404,83.404
164,83.193,83.193,83.193
165,83.205,83.205,83.205
166,83.076,83.076,83.076
167,83.209,83.209,83.209
168,83.258,83.258,83.258
169,83.082,83.082,83.082
170,83.081,83.081,83.081
171,83.115,83.115,83.115
172,83.098,83.098,83.098
173,83.056,83.056,83.056
174,83.139,83.139,83.139
175,82.936,82.936,82.936
176,83.257,83.257,83.257
177,83.289,83.289,83.289
178,83.188,83.188,83.188
179,83.286,83.286,83.286
180,83.153,83.153,83.153
181,83.028,83.028,83.028
182,83.197,83.197,83.197
183,83.186,83.186,83.186
184,83.098,83.098,83.098
185,83.126,83.126,83.126
186,83.101,83.101,83.101
187,83.129,83.129,83.129
188,83.056,83.056,83.056
189,83.116,83.116,83.116
190,83.056,83.056,83.056
191,83.087,83.087,83.087
192,83.208,83.208,83.208
193,83.24,83.24,83.24
194,82.892,82.892,82.892
195,83.068,83.068,83.068
196,83.005,83.005,83.005
197,83.098,83.098,83.098
198,83.112,83.112,83.112
199,82.98,82.98,82.98
200,82.9,82.9,82.9
201,82.935,82.935,82.935
202,83.023,83.023,83.023
203,82.995,82.995,82.995
204,82.929,82.929,82.929
205,83.05,83.05,83.05
206,82.961,82.961,82.961
207,83.157,83.157,83.157
208,83.076,83.076,83.076
209,83.012,83.012,83.012
210,82.988,82.988,82.988
211,83.005,83.005,83.005
212,82.971,82.971,82.971
213,83.055,83.055,83.055
214,82.941,82.941,82.941
215,83.002,83.002,83.002
216,83.301,83.301,83.301
217,83.21,83.21,83.21
218,83.145,83.145,83.145
219,83.193,83.193,83.193
220,83.269,83.269,83.269
221,83.167,83.167,83.167
222,83.124,83.124,83.124
223,83.313,83.313,83.313
224,83.287,83.287,83.287
225,83.244,83.244,83.244
226,83.32,83.32,83.32
227,83.31,83.31,83.31
228,83.321,83.321,83.321
229,83.252,83.252,83.252
230,83.243,83.243,83.243
231,83.267,83.267,83.267
232,334.461,334.461,334.461
233,83.268,83.268,83.268
234,83.403,83.403,83.403
235,83.228,83.228,83.228
236,83.286,83.286,83.286
237,83.31,83.31,83.31
238,83.206,83.206,83.206
239,85.73,85.73,85.73
240,83.288,83.288,83.288
241,83.28,83.28,83.28
242,83.137,83.137,83.137
243,83.139,83.139,83.139
244,83.293,83.293,83.293
245,83.152,83.152,83.152
246,83.173,83.173,83.173
247,83.029,83.029,83.029
248,83.192,83.192,83.192
249,83.204,83.204,83.204
250,83.279,83.279,83.279
251,83.192,83.192,83.192
252,83.212,83.212,83.212
253,83.19,83.19,83.19
254,83.184,83.184,83.184
255,83.19,83.19,83.19
