ip_path_len,perc_gte
0,1.0
1,0.8984668787966444
2,0.8778533787777791
3,0.8148558061148772
4,0.74468941404334
5,0.6817547257612154
6,0.5638842424318647
7,0.47668876004577987
8,0.39048685087597945
9,0.30745431449736516
10,0.22789299593766899
11,0.15360138848712757
12,0.10079108551018101
13,0.06645621360566467
14,0.04454729534278279
15,0.029970695878557718
16,0.017519588484612214
17,0.010640037227553467
18,0.006690898114726229
19,0.0041629460074706914
20,0.0025908364880331547
21,0.0015218020148155542
22,0.0009935732162845712
23,0.000691728188552565
24,0.0004401906654425414
25,0.0001509225138660586
26,8.803813308855268e-05
28,6.288438077750591e-05
30,2.5153752311046773e-05
30,0
