country_or_state,median_rtt
usa,37.187
dnk,85.2385
gbr,75.5555
rou,106.551
ind,259.0925
bgd,272.685
chl,138.74599999999998
esp,97.664
per,110.40700000000001
swe,63.212
hun,93.16
bra,128.9155
che,84.268
arg,139.188
can,56.053
deu,83.362
nld,78.134
mex,67.7775
sgp,218.949
fra,81.682
jor,135.584
guf,80.15350000000001
fin,100.7795
ita,99.376
cri,76.4115
ukr,106.01849999999999
cyp,123.111
hkg,224.354
chn,244.296
ven,66.644
rus,117.82
sau,158.68
bhr,242.848
ecu,109.897
irl,69.6765
tha,263.145
mmr,297.956
jpn,187.329
reu,238.4475
nzl,211.016
col,89.905
kor,200.094
tur,122.4345
isr,134.138
pak,289.103
twn,188.657
are,192.089
aut,90.106
vnm,242.714
mdv,244.316
mus,220.581
zaf,217.401
nor,98.4105
alb,107.073
cze,86.881
pol,97.467
pri,55.554
dom,58.906
gtm,75.01050000000001
aus,224.513
pan,76.6315
slv,77.901
grc,111.2405
irn,159.8005
egy,122.908
bol,131.083
srb,98.657
bgr,105.22749999999999
svn,94.1125
ury,148.7745
svk,90.605
umi,34.521
kaz,168.461
idn,262.354
ken,226.175
ltu,97.874
tza,211.751
mtq,63.862
blr,113.0675
kwt,151.973
ago,185.48000000000002
dji,157.554
mkd,111.363
pry,169.508
gha,93.0725
lux,81.8
phl,246.28050000000002
prt,96.88149999999999
jam,6.8105
grd,67.356
irq,148.63
mwi,282.826
moz,294.6
cmr,173.193
hrv,94.818
qat,319.05550000000005
sur,104.40100000000001
arm,129.946
bel,77.911
syc,80.945
uga,230.853
isl,97.02
mda,114.289
jey,77.5535
kna,74.311
mys,268.0575
cuw,78.368
gib,301.9445
lbn,125.61850000000001
npl,251.4235
lby,122.131
cog,208.821
dza,130.897
mng,226.9995
tun,121.986
tgo,170.62
aze,154.911
kgz,68.358
hnd,67.322
nga,167.061
prk,20.933999999999997
tto,69.539
bfa,175.48
nic,69.55850000000001
omn,187.4005
mar,104.941
cod,322.5525
nam,197.81
guy,69.6945
est,96.18
khm,248.499
afg,308.4
civ,156.76850000000002
lva,100.245
vgb,57.839
ggy,75.078
bih,100.582
tjk,166.71
sen,118.4205
cym,54.41
vir,34.466
zwe,245.566
zmb,247.711
tcd,239.53699999999998
smr,75.30199999999999
and,92.111
mco,93.886
mlt,112.695
blz,69.15350000000001
vat,78.545
uzb,157.076
gum,209.40449999999998
geo,148.0365
brn,190.9995
cub,63.9315
tca,258.678
pyf,156.4005
grl,66.7865
glp,69.671
dma,77.265
bmu,27.774
bwa,223.555
lbr,167.629
bhs,32.075
gmb,129.545
mdg,271.167
gin,158.424
rwa,272.323
imn,76.772
sxm,60.169
ton,247.85899999999998
lso,225.767
eth,162.624
fsm,219.0215
tkm,102.05850000000001
mhl,219.226
pse,134.80349999999999
mne,104.872
som,206.973
gnq,220.609
fji,242.674
aia,97.098
sle,181.1655
blm,51.957
lie,88.902
lca,100.51
ben,171.293
vut,102.606
mli,183.799
brb,87.359
png,249.2985
lka,274.52
mac,233.20499999999998
gab,224.753
maf,44.36
abw,75.229
lao,97.568
atg,64.2185
yem,270.9525
ca,38.936
nj,19.097
ma,61.2635
wy,37.1045
ny,13.989
tx,72.719
fl,62.807500000000005
il,28.217
ga,39.908500000000004
va,61.484
la,85.51050000000001
co,33.565
mo,33.324
wa,63.960499999999996
al,26.599
ms,36.912
in,26.358
nm,46.192499999999995
de,28.2295
md,8.7295
ok,47.699
ia,33.669
wi,28.696
mi,70.553
sd,34.366
mn,33.207
ne,36.93
tn,30.893
oh,20.089
ks,35.125
nc,21.521
ri,13.015
or,75.661
az,62.087
ky,30.264499999999998
pa,17.644
nv,62.1045
sc,23.317
ar,20.253
nd,34.16
wv,54.47
ut,56.621
id,69.123
dc,34.351
hi,112.409
ct,12.534
ak,96.814
nh,9.23
mt,67.728
me,14.0655
