ip_path_len,perc_gte
6,1.0
7,0.9996779388083736
8,0.9863660762211487
9,0.9831454643048846
10,0.9729468599033816
11,0.9491143317230274
12,0.9105743424584004
13,0.8336017176596887
14,0.772410091250671
15,0.6955448201825014
16,0.6282340311325818
17,0.49844337090713897
18,0.37509393451422435
19,0.24347826086956526
20,0.11916264090177131
21,0.056468062265163765
22,0.03360171765968867
23,0.021256038647343045
24,0.01180891035963505
25,0.007085346215781052
26,0.0027911969940955794
27,0.0015029522275898932
28,0.0010735373054213682
29,0.0008588298443370501
30,0.0006441223832528431
31,0.00032206119162636604
35,0.00010735373054215902
35,0
