country_or_state,median_rtt
aus,91.885
deu,275.663
geo,330.25
gbr,266.65
hkg,141.9025
tha,118.057
usa,176.18
ind,158.69
lux,269.0775
swe,285.6785
fin,299.447
sgp,94.311
khm,119.13
nld,267.206
grc,305.232
esp,291.193
bel,298.24300000000005
phl,131.389
jpn,105.815
kor,133.153
chn,172.276
vnm,140.818
sgs,92.594
bra,317.3195
can,198.521
mex,193.7175
mda,308.1585
qat,282.209
pol,290.01750000000004
rou,302.126
ita,298.488
mar,311.1065
zaf,404.408
nam,466.624
twn,136.926
aut,284.437
col,265.80100000000004
dnk,279.863
che,279.121
omn,165.3405
yem,194.452
nor,292.416
fra,271.576
idn,107.142
hun,296.059
sau,352.348
rus,312.161
ukr,302.8345
isr,319.4585
bgr,300.823
aze,352.0345
per,264.15
zmb,432.306
tza,427.568
jam,202.0045
are,202.336
ken,397.183
arg,321.7
tun,320.9615
mlt,314.985
dji,265.22299999999996
pak,195.124
irl,270.164
pry,429.3835
mus,411.095
zwe,449.579
blr,297.154
bwa,449.214
cuw,241.93849999999998
pri,237.183
ury,326.994
srb,290.483
reu,452.9945
hrv,302.169
bih,298.635
cze,302.093
bol,292.998
egy,328.178
uzb,287.649
nzl,25.592
irn,390.2025
ago,291.12699999999995
nga,364.757
ben,349.3645
ecu,265.6825
kaz,354.227
uga,440.8915
lva,298.375
bgd,138.366
chl,305.874
svn,290.45
prt,305.47
arm,320.741
syc,405.44
kwt,291.073
pan,253.995
ven,252.762
cyp,322.09950000000003
tur,325.188
jor,345.283
isl,292.452
civ,354.212
mys,100.985
ata,275.479
dza,309.328
kgz,363.96
cym,358.696
ltu,294.108
est,304.7175
mkd,303.599
svk,298.624
dom,233.987
rwa,402.943
bdi,404.576
gha,356.179
bfa,364.2305
cub,297.442
sen,342.783
kna,254.977
cri,251.86149999999998
gib,286.2515
mne,306.5815
npl,178.11700000000002
lby,294.043
mwi,438.044
bhr,347.751
tto,259.612
bmu,216.0515
gtm,257.571
afg,218.546
slv,245.7775
mac,131.4475
sdn,342.182
mtq,237.748
wsm,199.145
lka,139.38299999999998
tjk,278.927
gnq,419.655
irq,346.511
cod,488.3465
mdg,466.92100000000005
brb,249.4635
vir,281.384
alb,303.6535
cmr,374.09
hnd,251.35950000000003
gum,205.397
mli,367.155
ncl,24.522
fji,37.976
lao,802.028
tkm,363.4565
lbn,327.602
guy,264.476
moz,429.957
swz,400.9105
tls,157.052
pse,330.306
ggy,266.44100000000003
maf,235.984
glp,235.3075
vgb,1219.5279999999998
som,344.632
nic,286.668
sle,392.487
gab,371.443
blz,331.59799999999996
bhs,218.0365
lca,269.21
ner,385.897
imn,263.665
mmr,145.3635
mco,289.281
lso,438.072
mnp,148.797
tgo,368.883
vat,299.364
fro,285.466
abw,2261.4930000000004
eth,354.639
hti,235.077
grl,266.668
gmb,351.07950000000005
mdv,151.377
stp,406.463
brn,151.872
lie,292.4365
cog,412.4095
tx,165.65800000000002
ca,142.473
md,194.929
mo,192.962
fl,205.469
ny,190.479
il,187.4735
in,191.686
nj,201.0
co,194.346
pa,198.136
dc,192.897
wa,162.1135
nv,163.18
va,190.102
wi,178.68849999999998
oh,190.928
ga,190.0035
ut,161.917
wy,194.56
ia,190.19549999999998
ma,199.2295
nh,227.59449999999998
or,162.42200000000003
mi,195.4945
ak,162.185
la,6.763
az,160.608
nc,207.02100000000002
nm,177.777
tn,195.691
hi,188.938
me,205.764
ct,210.01
id,175.63
sc,206.111
vt,208.474
ne,182.856
ok,180.399
mn,186.139
ky,196.525
de,201.733
ms,200.5445
al,188.696
nd,190.416
ks,183.179
ar,181.164
wv,202.626
mt,188.23899999999998
sd,194.51
ri,200.123
