ip_path_len,perc_gte
4,1.0
5,0.9946368715083799
6,0.9067597765363129
7,0.891340782122905
8,0.8359078212290503
9,0.7507541899441341
10,0.6722067039106145
11,0.6016340782122904
12,0.5231983240223463
13,0.4362430167597765
14,0.3575977653631285
15,0.29481843575419
16,0.22829608938547485
17,0.16456703910614523
18,0.10074022346368716
19,0.060405027932960875
20,0.03850558659217873
21,0.025181564245810084
22,0.01670391061452514
23,0.009888268156424629
24,0.005321229050279319
25,0.0030726256983240052
26,0.0018994413407821265
27,0.0009916201117318169
28,0.000516759776536313
29,0.00023743016759780744
31,0.0001256983240223164
32,5.586592178774552e-05
34,4.189944134080914e-05
35,2.793296089387276e-05
36,1.396648044693638e-05
36,0
