hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.17,0.16,0.18
2,0.151,0.14,0.168
3,0.206,0.191,0.225
4,0.239,0.213,0.251
5,98.826,0.276,133.053
6,132.977,45.78,133.158
7,133.28,98.568,175.211
8,137.762,100.6,187.31
9,164.647,124.433,255.814
10,166.17,133.32,256.703
11,190.157,142.696,261.102
12,195.908,146.7455,270.584
13,202.279,144.159,276.364
14,209.127,146.504,277.724
15,227.993,160.539,279.138
16,224.038,157.4015,283.0335
17,225.853,156.63,284.822
18,250.089,158.964,290.274
19,273.7415,170.61200000000002,304.4435
20,281.895,204.905,311.039
21,288.423,256.724,314.732
22,288.812,266.31100000000004,314.6155
23,288.723,271.80550000000005,317.2795
24,285.756,269.987,311.987
25,286.887,260.023,306.92
26,286.49,223.032,303.414
27,284.767,191.706,317.236
28,267.959,189.844,295.411
29,191.27,190.38,310.31
30,206.041,196.824,295.359
31,205.33249999999998,191.6265,226.24450000000002
32,204.568,189.37,261.576
33,202.3785,189.277,237.13799999999998
34,1629.4560000000001,259.223,3247.717
35,164.74,164.74,164.74
36,260.211,260.211,260.211
