rtt,perc_gte
0.181,1.0
0.196,0.9998972250770812
0.199,0.9997944501541624
0.224,0.9996916752312436
0.225,0.9995889003083248
0.227,0.9994861253854059
0.232,0.9993833504624872
0.234,0.9991778006166495
0.239,0.9990750256937307
0.251,0.998972250770812
0.268,0.9988694758478931
0.287,0.9987667009249743
0.312,0.9986639260020554
0.325,0.9985611510791367
0.334,0.9984583761562179
0.335,0.998355601233299
0.345,0.9981500513874615
0.366,0.9980472764645426
0.411,0.9979445015416238
0.417,0.9978417266187051
0.444,0.9976361767728674
0.474,0.9975334018499487
0.495,0.9974306269270298
0.501,0.997327852004111
0.521,0.9972250770811922
0.523,0.9971223021582734
0.526,0.9970195272353546
0.527,0.9968139773895169
0.531,0.9967112024665982
0.536,0.9966084275436793
0.538,0.9965056526207605
0.539,0.9964028776978417
0.542,0.9963001027749229
0.543,0.9961973278520041
0.544,0.9959917780061665
0.545,0.9958890030832477
0.549,0.9957862281603289
0.552,0.99568345323741
0.553,0.9955806783144913
0.556,0.9954779033915725
0.558,0.9953751284686536
0.567,0.9952723535457348
0.568,0.9951695786228161
0.57,0.9950668036998972
0.577,0.9949640287769784
0.583,0.9948612538540597
0.606,0.9947584789311408
0.627,0.994655704008222
0.63,0.9945529290853032
0.641,0.9944501541623844
0.652,0.9943473792394656
0.657,0.9942446043165467
0.666,0.9941418293936279
0.669,0.9940390544707092
0.67,0.9939362795477903
0.674,0.9938335046248715
0.688,0.9937307297019528
0.691,0.9936279547790339
0.698,0.9935251798561151
0.703,0.9934224049331963
0.751,0.9933196300102775
0.76,0.9932168550873587
0.762,0.9931140801644399
0.786,0.993011305241521
0.834,0.9929085303186023
0.845,0.9928057553956835
0.847,0.9927029804727646
0.858,0.9926002055498458
0.873,0.9924974306269271
1.069,0.9923946557040082
1.122,0.9922918807810894
1.179,0.9921891058581707
1.256,0.9920863309352518
1.329,0.991983556012333
1.556,0.9918807810894141
2.133,0.9917780061664954
2.615,0.9916752312435766
2.886,0.9915724563206577
4.2,0.9914696813977389
5.425,0.9913669064748202
5.427,0.9912641315519013
6.894,0.9911613566289825
8.414,0.9910585817060638
8.667,0.9909558067831449
8.777,0.9908530318602261
8.803,0.9907502569373073
9.081,0.9906474820143885
9.122,0.9905447070914697
9.993,0.9904419321685509
10.191,0.990339157245632
11.357,0.9902363823227133
11.627,0.9901336073997945
11.707,0.9900308324768756
12.349,0.9899280575539569
13.228,0.989825282631038
13.409,0.9897225077081192
13.457,0.9896197327852004
14.723,0.9895169578622816
15.368,0.9894141829393628
15.546,0.989311408016444
15.64,0.9892086330935251
15.655,0.9891058581706064
16.125,0.9890030832476876
16.457,0.9889003083247687
16.601,0.98879753340185
16.654,0.9886947584789312
18.788,0.9885919835560123
19.304,0.9884892086330935
19.634,0.9883864337101748
20.111,0.9882836587872559
20.161,0.9881808838643371
20.863,0.9880781089414183
20.899,0.9879753340184995
21.961,0.9878725590955807
22.017,0.9877697841726619
22.06,0.987667009249743
22.559,0.9875642343268243
23.362,0.9874614594039054
23.855,0.9873586844809866
24.008,0.9872559095580679
24.649,0.987153134635149
24.828,0.9870503597122302
24.851,0.9869475847893114
25.35,0.9868448098663926
25.623,0.9867420349434738
25.646,0.986639260020555
26.001,0.9865364850976361
26.025,0.9864337101747174
28.068,0.9863309352517986
28.502,0.9862281603288797
28.944,0.986125385405961
29.766,0.9860226104830422
32.007,0.9859198355601233
34.373,0.9858170606372045
35.806,0.9857142857142858
40.92,0.9856115107913669
42.731,0.9855087358684481
48.264,0.9854059609455292
51.589,0.9853031860226105
52.857,0.9852004110996917
55.231,0.9850976361767728
55.834,0.984994861253854
56.33,0.9848920863309353
56.394,0.9847893114080164
58.001,0.9846865364850976
58.302,0.9845837615621789
59.205,0.98448098663926
59.487,0.9843782117163412
60.082,0.9842754367934224
61.108,0.9841726618705036
63.78,0.9840698869475848
91.438,0.983967112024666
91.641,0.9838643371017471
91.719,0.9837615621788284
91.817,0.9836587872559096
91.852,0.9835560123329907
91.944,0.983453237410072
91.95,0.9833504624871532
92.057,0.9832476875642343
92.062,0.9831449126413155
92.067,0.9830421377183967
92.101,0.9829393627954779
92.111,0.9828365878725591
92.147,0.9827338129496402
92.228,0.9826310380267215
92.237,0.9825282631038027
92.279,0.9824254881808838
92.412,0.982322713257965
92.45,0.9822199383350463
92.464,0.9821171634121274
92.569,0.9820143884892086
92.579,0.9819116135662899
92.592,0.981808838643371
92.597,0.9817060637204522
92.615,0.9816032887975334
92.685,0.9815005138746146
92.761,0.9813977389516958
92.799,0.981294964028777
92.91,0.9811921891058581
93.02,0.9810894141829394
93.085,0.9809866392600206
93.091,0.9808838643371017
93.275,0.980781089414183
93.291,0.9806783144912641
93.31,0.9805755395683453
93.359,0.9804727646454265
93.489,0.9803699897225077
93.558,0.9802672147995889
93.666,0.9801644398766701
93.681,0.9800616649537512
93.709,0.9799588900308325
93.731,0.9798561151079137
93.813,0.9797533401849948
93.84,0.9796505652620761
93.92,0.9795477903391573
94.109,0.9794450154162384
94.195,0.9793422404933196
94.432,0.9792394655704009
94.492,0.979136690647482
94.502,0.9790339157245632
94.682,0.9789311408016445
95.268,0.9788283658787256
95.333,0.9787255909558068
96.142,0.978622816032888
98.103,0.9785200411099692
98.195,0.9784172661870504
98.487,0.9783144912641315
98.613,0.9782117163412127
98.622,0.978108941418294
98.687,0.9780061664953751
98.751,0.9779033915724563
98.767,0.9778006166495375
98.797,0.9776978417266187
98.798,0.9775950668036999
98.879,0.9774922918807811
98.883,0.9773895169578622
98.892,0.9772867420349435
98.947,0.9771839671120247
98.973,0.9770811921891058
99.046,0.9769784172661871
99.145,0.9768756423432683
99.304,0.9767728674203494
99.509,0.9766700924974306
99.525,0.9765673175745119
99.615,0.976464542651593
99.679,0.9763617677286742
99.806,0.9762589928057553
99.812,0.9761562178828366
99.847,0.9760534429599178
99.849,0.9759506680369989
99.929,0.9758478931140802
100.175,0.9757451181911614
100.265,0.9756423432682425
100.267,0.9755395683453237
100.389,0.975436793422405
100.453,0.9753340184994861
100.47,0.9752312435765673
100.645,0.9751284686536486
100.745,0.9750256937307297
100.763,0.9749229188078109
100.89,0.9748201438848921
100.892,0.9747173689619733
100.895,0.9746145940390545
101.004,0.9745118191161357
101.217,0.9744090441932168
101.253,0.9743062692702981
101.344,0.9742034943473792
101.367,0.9741007194244604
101.368,0.9739979445015416
101.374,0.9738951695786228
101.542,0.973792394655704
101.567,0.9736896197327852
101.733,0.9735868448098663
101.79,0.9734840698869476
101.801,0.9733812949640288
101.908,0.9732785200411099
101.931,0.9731757451181912
102.073,0.9730729701952724
102.076,0.9729701952723535
102.081,0.9728674203494347
102.091,0.972764645426516
102.353,0.9726618705035971
102.513,0.9725590955806783
102.552,0.9724563206577596
102.561,0.9723535457348407
102.738,0.9722507708119219
102.911,0.9721479958890031
102.949,0.9720452209660843
102.989,0.9719424460431655
103.114,0.9718396711202466
103.189,0.9717368961973278
103.192,0.9716341212744091
103.196,0.9715313463514902
103.215,0.9714285714285714
103.45,0.9713257965056526
103.513,0.9712230215827338
103.524,0.971120246659815
103.555,0.9710174717368962
103.628,0.9709146968139774
103.637,0.9708119218910586
103.677,0.9707091469681398
103.75,0.9706063720452209
103.827,0.9705035971223022
103.849,0.9704008221993834
103.89,0.9702980472764645
103.897,0.9701952723535457
103.901,0.970092497430627
103.955,0.9699897225077081
103.964,0.9698869475847893
103.999,0.9697841726618706
104.009,0.9696813977389517
104.126,0.9695786228160329
104.128,0.969475847893114
104.13,0.9693730729701953
104.205,0.9692702980472765
104.247,0.9691675231243576
104.284,0.9690647482014388
104.29,0.9689619732785201
104.319,0.9688591983556012
104.398,0.9687564234326824
104.546,0.9686536485097637
104.631,0.9685508735868448
104.654,0.968448098663926
104.682,0.9683453237410072
104.814,0.9682425488180884
104.842,0.9681397738951696
104.853,0.9680369989722508
104.87,0.9679342240493319
104.922,0.9678314491264132
104.928,0.9677286742034944
104.992,0.9676258992805755
105.015,0.9675231243576567
105.134,0.967420349434738
105.137,0.9673175745118191
105.162,0.9672147995889003
105.171,0.9671120246659815
105.24,0.9670092497430627
105.352,0.9669064748201439
105.355,0.966803699897225
105.394,0.9667009249743063
105.398,0.9665981500513875
105.429,0.9664953751284686
105.453,0.9663926002055498
105.462,0.9662898252826311
105.472,0.9661870503597122
105.527,0.9660842754367934
105.536,0.9659815005138747
105.603,0.9658787255909558
105.613,0.965775950668037
105.628,0.9656731757451182
105.629,0.9655704008221994
105.653,0.9654676258992806
105.712,0.9653648509763617
105.748,0.9652620760534429
105.752,0.9651593011305242
105.793,0.9650565262076054
105.803,0.9647482014388489
105.839,0.9646454265159301
105.921,0.9645426515930113
105.925,0.9644398766700925
105.983,0.9643371017471737
106.077,0.9642343268242549
106.081,0.964131551901336
106.112,0.9640287769784173
106.146,0.9639260020554985
106.182,0.9638232271325796
106.197,0.9637204522096608
106.233,0.9636176772867421
106.311,0.9635149023638232
106.504,0.9634121274409044
106.594,0.9633093525179857
106.598,0.9632065775950668
106.611,0.963103802672148
106.711,0.9630010277492291
106.735,0.9628982528263104
106.802,0.9627954779033916
106.805,0.9626927029804727
106.836,0.962589928057554
106.865,0.9624871531346352
106.873,0.9623843782117163
106.93,0.9622816032887975
107.014,0.9621788283658788
107.15,0.9620760534429599
107.491,0.9619732785200411
107.523,0.9618705035971223
107.536,0.9617677286742035
107.55,0.9616649537512847
107.654,0.9615621788283659
107.726,0.961459403905447
107.75,0.9613566289825283
107.754,0.9612538540596095
107.816,0.9611510791366906
107.926,0.9610483042137719
108.069,0.9609455292908531
108.077,0.9608427543679342
108.112,0.9607399794450154
108.175,0.9606372045220966
108.181,0.9605344295991778
108.298,0.960431654676259
108.304,0.9603288797533401
108.459,0.9602261048304214
108.488,0.9601233299075026
108.601,0.9600205549845837
108.653,0.959917780061665
108.689,0.9598150051387462
108.695,0.9597122302158273
108.735,0.9596094552929085
108.766,0.9595066803699898
108.815,0.9594039054470709
108.858,0.9593011305241521
108.884,0.9591983556012333
108.925,0.9590955806783145
109.06,0.9589928057553957
109.078,0.9588900308324769
109.102,0.958787255909558
109.181,0.9586844809866393
109.258,0.9585817060637205
109.408,0.9584789311408016
109.646,0.9583761562178829
109.66,0.958273381294964
109.682,0.9581706063720452
110.122,0.9580678314491264
110.187,0.9579650565262076
110.278,0.9578622816032888
110.35,0.95775950668037
110.386,0.9576567317574511
110.394,0.9575539568345324
110.483,0.9574511819116136
110.55,0.9573484069886947
110.567,0.957245632065776
110.602,0.9571428571428572
110.942,0.9570400822199383
110.977,0.9569373072970195
111.102,0.9568345323741008
111.238,0.9567317574511819
111.266,0.9566289825282631
111.448,0.9565262076053443
111.533,0.9564234326824255
111.576,0.9563206577595067
111.606,0.9562178828365879
111.637,0.956115107913669
111.648,0.9560123329907503
111.73,0.9559095580678314
111.754,0.9558067831449126
111.844,0.9557040082219939
111.864,0.955601233299075
112.169,0.9554984583761562
112.189,0.9553956834532374
112.474,0.9552929085303186
112.501,0.9551901336073998
112.518,0.955087358684481
112.605,0.9549845837615621
112.654,0.9548818088386434
112.66,0.9547790339157246
112.691,0.9546762589928057
112.746,0.954573484069887
112.764,0.9544707091469682
112.774,0.9543679342240493
112.785,0.9542651593011305
112.805,0.9541623843782117
112.882,0.9540596094552929
112.903,0.9539568345323741
113.041,0.9538540596094554
113.105,0.9537512846865365
113.365,0.9536485097636177
113.467,0.9535457348406988
113.508,0.95344295991778
113.673,0.9533401849948613
113.726,0.9532374100719424
113.801,0.9531346351490236
114.007,0.9530318602261049
114.411,0.952929085303186
114.473,0.9528263103802672
114.553,0.9527235354573484
114.568,0.9526207605344296
114.592,0.9525179856115108
115.034,0.952415210688592
115.057,0.9523124357656731
115.122,0.9522096608427544
115.268,0.9521068859198356
115.366,0.9520041109969167
115.459,0.951901336073998
115.517,0.9517985611510791
115.575,0.9516957862281603
115.625,0.9515930113052415
115.647,0.9514902363823227
115.702,0.9513874614594039
115.727,0.9512846865364851
115.797,0.9511819116135662
115.971,0.9510791366906475
116.009,0.9509763617677287
116.058,0.9508735868448098
116.262,0.9507708119218911
116.461,0.9506680369989723
116.463,0.9505652620760534
116.709,0.9504624871531346
116.947,0.9503597122302159
117.088,0.950256937307297
117.121,0.9501541623843782
117.32,0.9500513874614595
117.388,0.9499486125385406
117.534,0.9498458376156218
117.535,0.949743062692703
117.566,0.9496402877697842
117.736,0.9495375128468654
117.825,0.9494347379239465
117.891,0.9493319630010277
118.054,0.949229188078109
118.075,0.9491264131551901
118.17,0.9490236382322713
118.269,0.9489208633093525
118.404,0.9488180883864337
118.773,0.9487153134635149
118.911,0.9486125385405961
118.934,0.9485097636176772
119.008,0.9484069886947585
119.024,0.9483042137718397
119.044,0.9482014388489208
119.198,0.9480986639260021
119.257,0.9479958890030833
119.278,0.9478931140801644
119.344,0.9477903391572456
119.398,0.9476875642343269
119.51,0.947584789311408
119.555,0.9474820143884892
119.561,0.9473792394655705
119.709,0.9472764645426516
119.852,0.9471736896197328
119.991,0.9470709146968139
120.044,0.9469681397738952
120.486,0.9468653648509764
120.745,0.9467625899280575
120.868,0.9466598150051387
120.935,0.94655704008222
121.42,0.9464542651593011
121.539,0.9463514902363823
121.562,0.9462487153134636
121.602,0.9461459403905447
122.017,0.9460431654676259
122.048,0.9459403905447071
122.053,0.9458376156217883
122.07,0.9457348406988695
122.12,0.9456320657759507
122.127,0.9455292908530318
122.246,0.9454265159301131
122.408,0.9453237410071943
122.433,0.9452209660842754
122.45,0.9451181911613566
122.618,0.9450154162384379
122.645,0.944912641315519
122.657,0.9448098663926002
122.675,0.9447070914696813
122.676,0.9446043165467626
122.694,0.9445015416238438
122.727,0.9443987667009249
122.81,0.9442959917780062
122.868,0.9441932168550874
122.914,0.9440904419321685
122.94,0.9439876670092497
122.955,0.943884892086331
122.986,0.9437821171634121
123.048,0.9436793422404933
123.129,0.9435765673175746
123.153,0.9434737923946557
123.221,0.9433710174717369
123.224,0.9432682425488181
123.324,0.9431654676258993
123.376,0.9430626927029805
123.391,0.9429599177800616
123.407,0.9428571428571428
123.465,0.9427543679342241
123.525,0.9426515930113053
123.614,0.9425488180883864
123.76,0.9424460431654677
123.893,0.9423432682425488
123.905,0.94224049331963
123.915,0.9421377183967112
123.933,0.9420349434737924
123.946,0.9419321685508736
123.995,0.9418293936279548
124.031,0.9417266187050359
124.126,0.9416238437821172
124.131,0.9415210688591984
124.217,0.9414182939362795
124.223,0.9413155190133607
124.23,0.941212744090442
124.283,0.9411099691675231
124.313,0.9410071942446043
124.321,0.9409044193216856
124.332,0.9408016443987667
124.365,0.9406988694758479
124.372,0.940596094552929
124.412,0.9404933196300103
124.498,0.9403905447070915
124.52,0.9402877697841726
124.558,0.9401849948612538
124.615,0.9400822199383351
124.64,0.9399794450154162
124.684,0.9398766700924974
124.799,0.9397738951695787
124.805,0.9396711202466598
124.85,0.939568345323741
124.888,0.9394655704008222
124.912,0.9393627954779034
124.914,0.9392600205549846
124.93,0.9391572456320658
124.936,0.9390544707091469
124.951,0.9389516957862282
125.067,0.9388489208633094
125.092,0.9387461459403905
125.155,0.9386433710174718
125.221,0.938540596094553
125.271,0.9384378211716341
125.301,0.9383350462487153
125.39,0.9382322713257965
125.419,0.9381294964028777
125.474,0.9380267214799589
125.555,0.93792394655704
125.566,0.9378211716341213
125.608,0.9377183967112025
125.815,0.9376156217882836
125.834,0.9375128468653648
125.87,0.9374100719424461
125.885,0.9373072970195272
125.889,0.9372045220966084
125.9,0.9371017471736897
125.999,0.9369989722507708
126.073,0.936896197327852
126.103,0.9367934224049332
126.155,0.9366906474820144
126.234,0.9365878725590956
126.237,0.9364850976361767
126.3,0.9363823227132579
126.385,0.9362795477903392
126.406,0.9361767728674204
126.41,0.9360739979445015
126.459,0.9359712230215828
126.713,0.9358684480986639
126.715,0.9357656731757451
126.739,0.9356628982528263
126.784,0.9355601233299075
126.855,0.9354573484069887
126.867,0.9353545734840699
127.071,0.935251798561151
127.108,0.9351490236382323
127.26,0.9350462487153135
127.262,0.9349434737923946
127.267,0.9348406988694759
127.286,0.9347379239465571
127.317,0.9346351490236382
127.332,0.9345323741007194
127.457,0.9344295991778007
127.64,0.9343268242548818
127.833,0.934224049331963
127.835,0.9341212744090441
128.011,0.9340184994861254
128.1,0.9339157245632066
128.275,0.9338129496402878
128.321,0.933710174717369
128.425,0.9336073997944502
128.485,0.9335046248715313
128.541,0.9334018499486125
128.559,0.9332990750256938
128.605,0.9331963001027749
128.635,0.9330935251798561
128.661,0.9329907502569373
128.673,0.9328879753340185
128.721,0.9327852004110997
128.742,0.9326824254881809
128.759,0.932579650565262
128.812,0.9324768756423433
128.814,0.9323741007194245
128.818,0.9322713257965056
128.824,0.9321685508735869
128.88,0.9320657759506681
128.92,0.9319630010277492
128.922,0.9318602261048304
128.926,0.9317574511819116
129.045,0.9316546762589928
129.079,0.931551901336074
129.103,0.9314491264131552
129.106,0.9313463514902364
129.143,0.9312435765673176
129.164,0.9311408016443987
129.196,0.93103802672148
129.206,0.9309352517985612
129.256,0.9307297019527235
129.29,0.9306269270298048
129.313,0.9305241521068859
129.382,0.9304213771839671
129.427,0.9303186022610483
129.471,0.9302158273381295
129.533,0.9301130524152107
129.538,0.9300102774922919
129.592,0.929907502569373
129.593,0.9298047276464543
129.605,0.9297019527235355
129.609,0.9295991778006166
129.625,0.9294964028776979
129.696,0.929393627954779
129.716,0.9292908530318602
129.721,0.9290853031860227
129.736,0.9289825282631038
129.739,0.928879753340185
129.742,0.9287769784172661
129.763,0.9286742034943474
129.887,0.9285714285714286
129.889,0.9284686536485097
129.892,0.928365878725591
129.9,0.9282631038026722
129.904,0.9280575539568345
129.927,0.9279547790339158
129.954,0.9278520041109969
129.978,0.9277492291880781
129.983,0.9276464542651593
129.999,0.9275436793422405
130.028,0.9274409044193217
130.052,0.9273381294964029
130.061,0.927235354573484
130.073,0.9271325796505653
130.089,0.9270298047276464
130.095,0.9269270298047276
130.139,0.9268242548818089
130.143,0.9267214799588901
130.176,0.9266187050359712
130.181,0.9265159301130524
130.226,0.9264131551901336
130.23,0.9263103802672148
130.247,0.926207605344296
130.275,0.9261048304213771
130.277,0.9260020554984584
130.283,0.9258992805755396
130.292,0.9257965056526207
130.323,0.925693730729702
130.339,0.9255909558067832
130.359,0.9254881808838643
130.404,0.9253854059609455
130.451,0.9252826310380267
130.459,0.9251798561151079
130.466,0.9250770811921891
130.474,0.9249743062692704
130.488,0.9248715313463515
130.547,0.9247687564234327
130.565,0.9246659815005138
130.588,0.924563206577595
130.627,0.9244604316546763
130.637,0.9243576567317574
130.649,0.9242548818088386
130.663,0.9241521068859199
130.682,0.924049331963001
130.717,0.9239465570400822
130.718,0.9238437821171634
130.737,0.9237410071942446
130.744,0.9236382322713258
130.764,0.923535457348407
130.801,0.9234326824254881
130.813,0.9233299075025694
130.828,0.9232271325796506
130.881,0.9231243576567317
130.92,0.923021582733813
130.965,0.9229188078108941
130.974,0.9227132579650565
131.002,0.9226104830421378
131.031,0.9225077081192189
131.077,0.9224049331963001
131.091,0.9223021582733812
131.102,0.9221993833504625
131.123,0.9220966084275437
131.134,0.9219938335046248
131.147,0.9218910585817061
131.168,0.9217882836587873
131.203,0.9216855087358684
131.214,0.9215827338129496
131.216,0.9214799588900309
131.263,0.921377183967112
131.276,0.9212744090441932
131.302,0.9211716341212745
131.312,0.9210688591983556
131.351,0.9209660842754368
131.381,0.920863309352518
131.457,0.9207605344295992
131.459,0.9206577595066804
131.479,0.9205549845837615
131.543,0.9204522096608427
131.577,0.920349434737924
131.587,0.9202466598150052
131.666,0.9201438848920863
131.672,0.9200411099691675
131.72,0.9199383350462487
131.753,0.9198355601233299
131.762,0.9197327852004111
131.838,0.9196300102774922
131.865,0.9195272353545735
131.883,0.9194244604316547
131.894,0.9193216855087358
131.989,0.9192189105858171
131.993,0.9191161356628983
132.001,0.9190133607399794
132.009,0.9189105858170606
132.021,0.9188078108941419
132.073,0.918705035971223
132.09,0.9186022610483042
132.109,0.9184994861253855
132.136,0.9183967112024666
132.147,0.9182939362795478
132.164,0.9181911613566289
132.2,0.9180883864337102
132.22,0.9179856115107914
132.225,0.9178828365878726
132.232,0.9177800616649537
132.243,0.917677286742035
132.271,0.9175745118191161
132.287,0.9174717368961973
132.316,0.9173689619732786
132.377,0.9172661870503597
132.413,0.9171634121274409
132.422,0.9170606372045221
132.43,0.9169578622816033
132.438,0.9168550873586845
132.481,0.9167523124357657
132.523,0.9166495375128468
132.533,0.9165467625899281
132.603,0.9164439876670093
132.618,0.9163412127440904
132.63,0.9162384378211716
132.667,0.916032887975334
132.674,0.9159301130524152
132.679,0.9158273381294963
132.711,0.9157245632065776
132.714,0.9156217882836588
132.718,0.91551901336074
132.722,0.9153134635149024
132.751,0.9152106885919835
132.756,0.9151079136690647
132.761,0.915005138746146
132.765,0.9149023638232271
132.783,0.9147995889003083
132.787,0.9146968139773896
132.817,0.9145940390544707
132.82,0.9144912641315519
132.88,0.9143884892086331
132.899,0.9142857142857143
132.908,0.9141829393627955
132.913,0.9140801644398766
132.914,0.9139773895169578
132.915,0.9138746145940391
132.929,0.9137718396711203
132.936,0.9136690647482014
132.937,0.9135662898252827
132.973,0.9134635149023638
132.981,0.913360739979445
132.996,0.9132579650565262
133.013,0.9131551901336074
133.02,0.9130524152106886
133.021,0.9129496402877698
133.029,0.9128468653648509
133.039,0.9127440904419322
133.055,0.9126413155190134
133.088,0.9125385405960945
133.095,0.9124357656731757
133.098,0.912332990750257
133.112,0.9122302158273381
133.128,0.9121274409044193
133.131,0.9120246659815006
133.136,0.9119218910585817
133.139,0.9118191161356629
133.15,0.911716341212744
133.154,0.9116135662898253
133.161,0.9115107913669065
133.168,0.9114080164439877
133.183,0.9113052415210688
133.19,0.9112024665981501
133.211,0.9109969167523124
133.232,0.9108941418293937
133.262,0.9107913669064748
133.268,0.910688591983556
133.272,0.9105858170606372
133.284,0.9104830421377184
133.299,0.9103802672147996
133.309,0.9102774922918808
133.311,0.9101747173689619
133.313,0.9100719424460432
133.338,0.9099691675231244
133.341,0.9098663926002055
133.349,0.9097636176772868
133.383,0.909660842754368
133.389,0.9095580678314491
133.395,0.9093525179856115
133.408,0.9092497430626927
133.422,0.9091469681397739
133.423,0.9090441932168551
133.435,0.9089414182939363
133.44,0.9088386433710175
133.464,0.9087358684480986
133.477,0.9086330935251798
133.482,0.9085303186022611
133.5,0.9083247687564234
133.506,0.9081192189105858
133.517,0.908016443987667
133.519,0.9079136690647482
133.546,0.9078108941418294
133.552,0.9077081192189106
133.553,0.9075025693730729
133.571,0.9073997944501542
133.574,0.9072970195272354
133.577,0.9071942446043165
133.609,0.9070914696813978
133.628,0.9069886947584789
133.63,0.9068859198355601
133.653,0.9067831449126413
133.675,0.9066803699897226
133.682,0.9065775950668037
133.728,0.9064748201438849
133.737,0.906372045220966
133.738,0.9062692702980473
133.75,0.9061664953751285
133.754,0.9060637204522096
133.758,0.9059609455292909
133.76,0.9058581706063721
133.766,0.9057553956834532
133.789,0.9056526207605344
133.793,0.9055498458376157
133.8,0.9054470709146968
133.805,0.905344295991778
133.823,0.9052415210688592
133.825,0.9051387461459404
133.828,0.9050359712230216
133.849,0.9049331963001028
133.878,0.904830421377184
133.879,0.9047276464542652
133.884,0.9045220966084275
133.933,0.9044193216855088
133.954,0.90431654676259
133.97,0.9041109969167523
133.992,0.9040082219938335
134.014,0.9039054470709147
134.018,0.9038026721479959
134.036,0.903699897225077
134.038,0.9035971223021583
134.08,0.9034943473792395
134.1,0.9033915724563206
134.132,0.9031860226104831
134.133,0.9030832476875642
134.156,0.9029804727646454
134.169,0.9028776978417266
134.18,0.9027749229188078
134.184,0.902672147995889
134.186,0.9025693730729702
134.193,0.9024665981500514
134.2,0.9023638232271326
134.204,0.9022610483042137
134.213,0.902158273381295
134.222,0.9020554984583762
134.24,0.9019527235354573
134.261,0.9018499486125385
134.267,0.9017471736896198
134.289,0.9016443987667009
134.296,0.9015416238437821
134.309,0.9014388489208633
134.34,0.9013360739979445
134.341,0.9012332990750257
134.345,0.9011305241521069
134.35,0.901027749229188
134.352,0.9009249743062693
134.373,0.9008221993833505
134.383,0.9007194244604316
134.404,0.9006166495375129
134.433,0.900513874614594
134.476,0.9004110996916752
134.501,0.9003083247687564
134.507,0.9002055498458377
134.518,0.9001027749229188
134.538,0.9
134.588,0.8998972250770811
134.622,0.8997944501541624
134.623,0.8996916752312436
134.627,0.8995889003083247
134.686,0.899486125385406
134.688,0.8993833504624872
134.709,0.8992805755395683
134.72,0.8991778006166495
134.735,0.8990750256937308
134.776,0.8989722507708119
134.784,0.8988694758478931
134.794,0.8987667009249743
134.799,0.8986639260020555
134.816,0.8985611510791367
134.822,0.8984583761562179
134.833,0.898355601233299
134.844,0.8982528263103803
134.884,0.8981500513874614
134.888,0.8980472764645426
134.925,0.8979445015416239
134.932,0.8978417266187051
134.939,0.8977389516957862
134.986,0.8976361767728674
134.995,0.8975334018499486
134.997,0.8974306269270298
135.038,0.897327852004111
135.057,0.8972250770811921
135.082,0.8971223021582734
135.087,0.8970195272353546
135.09,0.8969167523124357
135.109,0.896813977389517
135.116,0.8967112024665982
135.118,0.8966084275436793
135.123,0.8965056526207605
135.17,0.8964028776978418
135.212,0.8963001027749229
135.25,0.8961973278520041
135.251,0.8960945529290854
135.257,0.8959917780061665
135.353,0.8958890030832477
135.355,0.8957862281603288
135.357,0.89568345323741
135.363,0.8955806783144913
135.366,0.8954779033915725
135.379,0.8953751284686536
135.389,0.8952723535457349
135.424,0.895169578622816
135.43,0.8950668036998972
135.465,0.8949640287769784
135.476,0.8948612538540596
135.482,0.8947584789311408
135.508,0.894655704008222
135.524,0.8945529290853032
135.528,0.8944501541623844
135.529,0.8943473792394656
135.532,0.8942446043165467
135.548,0.894141829393628
135.579,0.8940390544707092
135.603,0.8939362795477903
135.625,0.8937307297019528
135.635,0.8936279547790339
135.663,0.8935251798561151
135.666,0.8934224049331962
135.675,0.8933196300102775
135.683,0.8932168550873587
135.69,0.8931140801644399
135.721,0.8930113052415211
135.737,0.8929085303186023
135.76,0.8928057553956834
135.799,0.8927029804727646
135.808,0.8926002055498459
135.821,0.892497430626927
135.822,0.8923946557040082
135.856,0.8922918807810895
135.872,0.8921891058581706
135.873,0.8920863309352518
135.887,0.891983556012333
135.905,0.8918807810894142
135.92,0.8917780061664954
135.939,0.8916752312435765
135.945,0.8915724563206577
136.005,0.891469681397739
136.009,0.8913669064748202
136.059,0.8912641315519013
136.079,0.8911613566289825
136.127,0.8910585817060637
136.135,0.8909558067831449
136.146,0.8908530318602261
136.193,0.8907502569373072
136.199,0.8906474820143885
136.208,0.8905447070914697
136.248,0.8904419321685508
136.249,0.8903391572456321
136.266,0.8902363823227133
136.272,0.8901336073997944
136.288,0.8900308324768756
136.289,0.8899280575539569
136.316,0.889825282631038
136.33,0.8897225077081192
136.332,0.8896197327852005
136.346,0.8895169578622816
136.367,0.8894141829393628
136.38,0.8893114080164439
136.388,0.8892086330935252
136.39,0.8891058581706064
136.396,0.8890030832476876
136.412,0.8889003083247687
136.415,0.88879753340185
136.424,0.8886947584789311
136.435,0.8885919835560123
136.463,0.8884892086330936
136.47,0.8883864337101747
136.526,0.8882836587872559
136.534,0.8881808838643371
136.618,0.8880781089414183
136.623,0.8879753340184995
136.624,0.8878725590955807
136.697,0.8877697841726618
136.715,0.8876670092497431
136.72,0.8875642343268243
136.725,0.8874614594039054
136.83,0.8873586844809866
136.839,0.8872559095580679
136.851,0.887153134635149
136.87,0.8870503597122302
136.96,0.8869475847893113
136.967,0.8868448098663926
136.986,0.8867420349434738
136.991,0.886639260020555
137.017,0.8865364850976362
137.024,0.8864337101747174
137.025,0.8863309352517985
137.052,0.8862281603288797
