binned_distance,binned_rtt,count
50.0,1.5,510
50.0,4.5,36
50.0,7.5,14
50.0,10.5,36
50.0,13.5,62
50.0,16.5,16
50.0,19.5,13
50.0,22.5,20
50.0,25.5,11
50.0,28.5,2
50.0,31.5,1
50.0,34.5,2
50.0,37.5,3
50.0,46.5,7
50.0,49.5,7
50.0,52.5,9
50.0,85.5,1
50.0,91.5,9
50.0,94.5,2
50.0,97.5,1
50.0,103.5,1
50.0,106.5,1
50.0,109.5,1
50.0,121.5,1
50.0,124.5,5
50.0,127.5,1
50.0,130.5,4
50.0,133.5,3
50.0,136.5,2
50.0,139.5,7
50.0,169.5,1
50.0,172.5,1
50.0,175.5,2
50.0,178.5,1
50.0,181.5,1
50.0,187.5,1
50.0,193.5,1
50.0,199.5,3
50.0,202.5,1
50.0,205.5,1
50.0,226.5,1
50.0,256.5,2
50.0,259.5,3
50.0,265.5,3
50.0,268.5,4
50.0,271.5,1
50.0,274.5,1
50.0,277.5,2
50.0,280.5,1
50.0,292.5,1
50.0,295.5,1
50.0,307.5,1
50.0,310.5,1
50.0,313.5,1
50.0,331.5,1
50.0,673.5,1
50.0,1510.5,1
50.0,1546.5,1
50.0,13465.5,1
150.0,1.5,2
150.0,13.5,1
150.0,1210.5,1
250.0,1.5,15
250.0,4.5,10
250.0,10.5,2
250.0,13.5,6
250.0,16.5,4
250.0,22.5,2
250.0,25.5,1
250.0,49.5,1
250.0,52.5,3
350.0,1.5,2
450.0,10.5,1
650.0,1.5,14
650.0,10.5,7
650.0,13.5,6
650.0,22.5,2
650.0,46.5,6
650.0,49.5,1
650.0,55.5,1
650.0,91.5,5
650.0,97.5,5
650.0,121.5,1
650.0,133.5,4
650.0,139.5,3
650.0,163.5,5
650.0,172.5,1
650.0,175.5,2
650.0,178.5,4
650.0,184.5,1
650.0,187.5,1
650.0,190.5,7
650.0,193.5,2
650.0,208.5,1
650.0,211.5,1
650.0,253.5,1
650.0,256.5,3
650.0,259.5,4
650.0,262.5,5
650.0,268.5,2
650.0,271.5,1
650.0,274.5,3
650.0,277.5,1
650.0,280.5,4
650.0,283.5,2
650.0,289.5,1
650.0,292.5,1
650.0,298.5,2
650.0,1036.5,1
650.0,1804.5,1
750.0,1.5,61
750.0,4.5,7
750.0,7.5,2
750.0,10.5,54
750.0,13.5,94
750.0,16.5,15
750.0,19.5,13
750.0,22.5,20
750.0,25.5,7
750.0,28.5,3
750.0,34.5,2
750.0,37.5,1
750.0,46.5,5
750.0,49.5,34
750.0,52.5,1
750.0,115.5,1
750.0,163.5,1
750.0,187.5,1
750.0,190.5,1
750.0,259.5,1
750.0,1501.5,1
750.0,3028.5,1
850.0,1.5,1
850.0,19.5,1
850.0,25.5,1
850.0,37.5,2
950.0,1.5,1
950.0,13.5,5
950.0,16.5,1
950.0,19.5,2
950.0,34.5,1
1050.0,22.5,3
1050.0,28.5,1
1150.0,1.5,3
1150.0,10.5,1
1150.0,13.5,3
1150.0,16.5,3
1150.0,19.5,4
1150.0,22.5,15
1150.0,25.5,2
1150.0,28.5,1
1150.0,31.5,1
1150.0,37.5,2
1150.0,52.5,3
1150.0,55.5,1
1150.0,100.5,1
1550.0,1.5,1
1650.0,1.5,1
1650.0,22.5,1
1650.0,31.5,1
1850.0,91.5,1
1950.0,22.5,2
1950.0,25.5,1
2050.0,31.5,1
2050.0,34.5,1
2050.0,1528.5,1
2150.0,1.5,2
2150.0,22.5,15
2150.0,25.5,46
2150.0,28.5,10
2150.0,31.5,4
2150.0,34.5,4
2150.0,37.5,3
2150.0,40.5,12
2150.0,46.5,1
2150.0,88.5,1
2150.0,94.5,1
2150.0,1549.5,1
2250.0,1.5,1
2250.0,22.5,1
2250.0,25.5,8
2250.0,31.5,4
2250.0,34.5,1
2250.0,37.5,3
2250.0,40.5,2
2250.0,46.5,1
2250.0,55.5,1
2250.0,160.5,1
2250.0,211.5,1
2750.0,37.5,3
2750.0,52.5,1
2750.0,58.5,1
2750.0,85.5,1
3150.0,52.5,4
3150.0,202.5,1
3250.0,1.5,46
3250.0,4.5,9
3250.0,10.5,5
3250.0,13.5,5
3250.0,16.5,1
3250.0,22.5,9
3250.0,25.5,1
3250.0,37.5,1
3250.0,46.5,13
3250.0,49.5,11
3250.0,52.5,6
3250.0,55.5,3
3250.0,58.5,4
3250.0,61.5,1
3250.0,70.5,1
3250.0,94.5,3
3250.0,130.5,1
3250.0,133.5,1
3250.0,166.5,1
3250.0,826.5,1
3350.0,13.5,1
3350.0,46.5,1
3850.0,157.5,2
4050.0,46.5,1
4450.0,136.5,1
4550.0,106.5,1
4550.0,112.5,1
4550.0,115.5,3
4550.0,118.5,2
4550.0,136.5,1
4550.0,148.5,1
4550.0,157.5,1
4550.0,160.5,1
4650.0,103.5,1
4850.0,103.5,6
4950.0,94.5,2
4950.0,103.5,2
4950.0,106.5,2
4950.0,112.5,2
4950.0,115.5,5
4950.0,118.5,3
4950.0,121.5,1
4950.0,130.5,1
4950.0,136.5,1
4950.0,157.5,1
5050.0,100.5,1
5050.0,103.5,1
5050.0,106.5,1
5050.0,112.5,1
5050.0,115.5,3
5050.0,118.5,1
5050.0,199.5,1
5050.0,202.5,1
5150.0,112.5,2
5150.0,229.5,1
5250.0,106.5,3
5250.0,109.5,1
5250.0,142.5,1
5250.0,148.5,2
5250.0,364.5,1
5250.0,373.5,1
5250.0,1603.5,1
5250.0,4186.5,1
5350.0,103.5,6
5350.0,106.5,3
5350.0,109.5,5
5350.0,115.5,1
5350.0,187.5,2
5350.0,196.5,7
5350.0,202.5,1
5350.0,217.5,2
5350.0,223.5,1
5350.0,274.5,1
5350.0,808.5,1
5450.0,100.5,2
5450.0,103.5,29
5450.0,106.5,19
5450.0,109.5,5
5450.0,112.5,3
5450.0,115.5,7
5450.0,118.5,4
5450.0,121.5,2
5450.0,127.5,1
5450.0,148.5,3
5450.0,154.5,1
5450.0,175.5,1
5450.0,217.5,1
5450.0,274.5,1
5450.0,553.5,1
5450.0,1018.5,1
5450.0,14716.5,1
5550.0,91.5,5
5550.0,94.5,15
5550.0,97.5,1
5550.0,100.5,3
5550.0,103.5,42
5550.0,106.5,52
5550.0,109.5,10
5550.0,112.5,10
5550.0,115.5,11
5550.0,118.5,10
5550.0,121.5,2
5550.0,124.5,6
5550.0,127.5,1
5550.0,130.5,1
5550.0,133.5,1
5550.0,136.5,1
5550.0,139.5,1
