hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.286,0.208,0.39
2,186.698,46.823,198.272
3,196.545,186.85,210.101
4,210.2425,186.851,250.853
5,212.405,195.095,268.294
6,221.4135,194.56900000000002,276.2645
7,265.24649999999997,205.2665,290.5135
8,272.2845,219.816,306.896
9,272.3085,228.461,309.357
10,274.562,233.3915,310.9205
11,274.632,238.259,314.038
12,274.808,238.917,319.445
13,271.352,235.151,320.909
14,269.627,234.94799999999998,315.57550000000003
15,264.905,233.95,299.759
16,262.5965,233.114,297.6275
17,259.5625,232.24349999999998,290.2375
18,250.753,234.38,282.2885
19,246.27800000000002,232.318,279.352
20,245.2835,225.116,258.037
21,245.48,234.66,254.704
22,245.079,234.6815,252.69
23,248.636,242.53,257.1
24,250.4905,240.139,262.306
25,249.794,236.215,269.717
26,250.001,235.82850000000002,269.9185
27,255.242,246.879,269.864
28,248.3615,247.171,270.649
29,253.258,251.971,254.916
30,250.225,247.673,256.36
31,249.2705,246.858,253.31
32,249.97449999999998,247.787,251.958
33,253.481,250.558,257.068
34,259.2175,250.77100000000002,260.672
35,263.15,258.449,266.245
36,249.773,247.509,252.037
