ip_path_len,perc_gte
0,1.0
1,0.9989278982092366
2,0.9989043355325165
3,0.9795829406220546
4,0.9362865221489161
5,0.8853793590951933
6,0.7088831291234684
7,0.6135956644674835
8,0.5368520263901979
9,0.44415645617342125
10,0.33302309142318565
11,0.26257068803016026
12,0.1974198868991518
13,0.13779453345900095
14,0.08926720075400563
15,0.06242931196983981
16,0.044203581526861435
17,0.031161639962299703
18,0.020157869934024464
19,0.014220075400565468
20,0.010226201696512671
21,0.008176248821866183
22,0.0067153628652214525
23,0.005077756833176239
24,0.0036404335532516097
25,0.00302780395852964
26,0.0025447690857681726
27,0.0017907634307257059
28,0.0013077285579642384
29,0.0009425070688030557
30,0.0006715362865221675
31,0.0005419415645617764
32,0.0004241281809613806
33,0.0002709707822808882
34,7.06880301601931e-05
36,2.3562676720101372e-05
37,1.1781338359995175e-05
37,0
