binned_distance,binned_rtt,count
50.0,1.5,87
50.0,4.5,1
50.0,10.5,1
50.0,13.5,1
50.0,16.5,1
50.0,22.5,1
50.0,28.5,1
50.0,34.5,7
50.0,37.5,8
50.0,40.5,3
50.0,43.5,2
50.0,46.5,24
50.0,49.5,17
50.0,52.5,1
50.0,61.5,1
50.0,64.5,2
50.0,76.5,1
50.0,79.5,1
50.0,82.5,1
50.0,115.5,1
50.0,136.5,1
50.0,154.5,1
50.0,211.5,2
50.0,229.5,1
50.0,2170.5,1
150.0,61.5,1
250.0,49.5,1
350.0,1.5,1
2050.0,46.5,1
2150.0,1.5,1
2150.0,25.5,4
2150.0,28.5,2
2150.0,34.5,3
2150.0,37.5,7
2150.0,40.5,1
2150.0,43.5,1
2150.0,46.5,3
2150.0,49.5,1
2150.0,58.5,1
2150.0,67.5,1
2150.0,70.5,1
2150.0,298.5,1
2350.0,37.5,10
2550.0,43.5,1
2550.0,58.5,3
2550.0,76.5,2
2550.0,79.5,2
2550.0,118.5,1
2550.0,211.5,1
2650.0,37.5,2
2650.0,46.5,2
2650.0,49.5,3
2650.0,55.5,1
2650.0,58.5,2
2650.0,61.5,1
2650.0,73.5,2
2650.0,115.5,1
2650.0,121.5,1
2650.0,166.5,1
2650.0,1588.5,1
2650.0,1708.5,1
2750.0,1.5,3
2750.0,28.5,4
2750.0,34.5,33
2750.0,37.5,89
2750.0,40.5,11
2750.0,43.5,13
2750.0,46.5,55
2750.0,49.5,23
2750.0,52.5,7
2750.0,55.5,19
2750.0,58.5,29
2750.0,61.5,14
2750.0,64.5,4
2750.0,67.5,5
2750.0,70.5,13
2750.0,73.5,3
2750.0,76.5,4
2750.0,82.5,2
2750.0,88.5,1
2750.0,94.5,1
2750.0,103.5,1
2750.0,112.5,1
2750.0,115.5,1
2750.0,145.5,1
2750.0,160.5,2
2750.0,172.5,1
2750.0,190.5,1
2750.0,193.5,1
2750.0,205.5,1
2750.0,211.5,1
2750.0,217.5,1
2750.0,241.5,2
2750.0,274.5,1
2750.0,277.5,1
2750.0,379.5,1
2750.0,385.5,1
2750.0,1582.5,1
2750.0,4795.5,1
2850.0,37.5,1
2850.0,67.5,2
2850.0,70.5,2
2850.0,76.5,1
2850.0,217.5,2
2850.0,226.5,1
2850.0,1564.5,1
2950.0,58.5,4
2950.0,61.5,4
2950.0,64.5,3
2950.0,67.5,1
2950.0,70.5,1
2950.0,88.5,1
