binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,199.35424999999998,45.526,305.073
100.0,0,0,0
200.0,0,0,0
300.0,0,0,0
400.0,35.864,1.175,36.364
2000.0,0,0,0
2100.0,39.753,36.145,47.09
2200.0,0,0,0
2300.0,37.036,36.411,37.124
2500.0,116.20599999999999,114.576,117.836
2600.0,58.649,58.599,58.699
2700.0,44.845,36.549,50.16
2800.0,69.8275,58.94,83.433
2900.0,67.3635,65.818,71.466
3000.0,68.289,59.129000000000005,213.37349999999998
3100.0,48.408,38.69,50.726
3200.0,59.0005,41.995000000000005,180.814
3300.0,46.024,43.259,49.907
3400.0,67.214,45.796,92.02799999999999
3500.0,57.316,56.0465,58.889
3600.0,57.328,38.4835,72.63050000000001
3700.0,0,0,0
3800.0,103.349,72.227,107.354
3900.0,195.695,47.796,268.272
4000.0,0,0,0
4100.0,122.2465,101.91149999999999,196.90800000000002
4200.0,207.76,147.864,274.181
4300.0,83.05250000000001,70.3355,152.8235
4400.0,103.0245,54.73775,248.0035
4500.0,153.908,115.819,203.668
4600.0,124.85499999999999,123.04249999999999,126.622
4700.0,101.6245,74.6685,195.512
4800.0,144.81,93.508,369.7315
4900.0,244.895,87.411,378.573
5000.0,252.971,184.397,395.792
5100.0,71.6755,68.675,83.024
5200.0,99.6875,79.535,258.741
5300.0,75.364,71.653,380.69
5400.0,256.782,74.905,310.843
5500.0,308.959,74.182,341.073
5600.0,241.372,128.757,386.7995
5700.0,237.353,107.089,279.603
5800.0,291.964,284.164,406.46524999999997
5900.0,355.412,127.0395,449.438
6000.0,248.191,207.187,341.396
6100.0,326.04925000000003,284.4065,383.494
6200.0,331.34950000000003,326.2845,343.428
6300.0,325.178,284.102,335.282
6400.0,329.4975,311.496,365.75
6500.0,297.71000000000004,288.6085,315.619
6600.0,298.913,288.188,312.884
6700.0,291.88750000000005,285.681,306.477
6800.0,282.17999999999995,97.411,379.26800000000003
6900.0,297.3645,281.254,366.813
7000.0,291.83299999999997,284.47,301.013
7100.0,282.66700000000003,273.205,304.732
7200.0,279.01625,256.118,330.214
7300.0,246.042,108.028,366.554
7400.0,290.618,267.056,326.922
7500.0,287.353,263.013,313.68
7600.0,287.389,263.983,313.09
7700.0,293.919,231.57600000000002,313.587
7800.0,320.6,301.866,328.687
7900.0,263.553,214.10449999999997,300.14750000000004
8000.0,292.2525,265.058,367.803
8100.0,353.4415,319.0855,379.4435
8200.0,354.0845,344.57550000000003,372.5735
8300.0,417.402,370.513,480.433
8400.0,302.433,223.285,359.974
8500.0,300.79949999999997,283.508,329.22
8600.0,335.3645,301.246,452.088
8700.0,313.526,278.567,412.126
8800.0,304.07899999999995,286.8665,314.915
8900.0,355.381,331.716,467.203
9000.0,405.194,325.755,438.325
9100.0,423.469,388.073,435.377
9200.0,361.0875,334.618,436.498
9300.0,418.852,349.211,446.124
9400.0,460.6035,450.204,492.242
9500.0,410.05425,328.255,482.912
9600.0,444.915,299.5415,448.23
9700.0,373.629,297.87850000000003,407.44100000000003
9800.0,415.556,406.84299999999996,442.63
9900.0,404.343,369.481,423.526
10000.0,423.044,394.191,437.444
10100.0,420.234,350.931,438.651
10200.0,409.811,365.625,426.876
10300.0,429.273,394.625,433.063
10400.0,361.126,349.139,417.746
10500.0,422.173,383.672,431.7375
10600.0,405.523,404.2285,422.38149999999996
10700.0,258.245,246.73399999999998,430.933
10800.0,402.336,314.647,439.302
10900.0,272.71725000000004,236.7945,351.35900000000004
11000.0,401.246,384.373,424.062
11100.0,388.12,374.751,409.929
11200.0,381.93600000000004,330.7635,388.783
11300.0,334.6015,324.3835,388.23400000000004
11400.0,384.782,375.64549999999997,400.894
11500.0,397.285,377.828,411.979
11600.0,373.102,331.03700000000003,394.2745
11700.0,377.79325,333.675,401.632
11800.0,409.666,395.1405,426.742
11900.0,376.6585,343.573,401.113
12000.0,358.90650000000005,324.687,380.166
12100.0,380.0935,357.62,401.65
12200.0,382.44100000000003,353.9135,404.04775
12300.0,309.715,302.598,373.593
12400.0,343.2795,304.053,367.857
12500.0,350.99350000000004,305.084,363.095
12600.0,350.359,332.803,396.874
12700.0,364.62800000000004,340.057,384.243
12800.0,349.737,300.257,384.46
12900.0,307.43899999999996,298.2905,354.51750000000004
13000.0,332.682,295.941,368.841
13100.0,311.388,295.499,355.272
13200.0,297.594,288.69,336.334
13300.0,310.86924999999997,286.3775,367.5575
13400.0,293.439,284.393,348.042
13500.0,300.375,285.684,373.973
13600.0,360.081,290.088,380.225
13700.0,292.48199999999997,278.115,356.72
13800.0,283.239,274.823,326.629
13900.0,333.5815,280.385,380.08299999999997
14000.0,277.4215,271.3465,308.33050000000003
14100.0,274.90274999999997,237.069,309.437
14200.0,277.177,232.609,318.234
14300.0,335.264,272.381,347.164
14400.0,338.3445,264.086,358.067
14500.0,268.178,246.7055,310.11575000000005
14600.0,290.563,269.76,313.732
14700.0,273.635,212.21575,316.5145
14800.0,212.58350000000002,199.26749999999998,272.884
14900.0,219.901,194.89600000000002,276.12149999999997
15000.0,208.337,197.137,275.856
15100.0,216.019,201.183,276.384
15200.0,204.4185,198.59449999999998,339.088
15300.0,241.90050000000002,200.4115,278.9525
15400.0,262.80775,206.971,282.457
15500.0,208.08775,201.475,218.34
15600.0,237.271,202.232,278.688
15700.0,242.27175,217.142,279.29
15800.0,263.45,244.545,337.672
15900.0,252.973,241.945,290.155
16000.0,258.28,229.1515,298.862
16100.0,252.54524999999998,222.956,285.204
16200.0,250.671,240.053,277.91
16300.0,250.17149999999998,223.243,270.075
16400.0,256.8905,241.4,274.585
16500.0,260.391,242.948,274.124
16600.0,237.828,228.196,262.627
16700.0,247.62,235.538,271.318
16800.0,304.61,246.915,370.91200000000003
16900.0,264.19225,229.339,291.15
17000.0,237.775,223.219,262.923
17100.0,246.848,233.975,270.472
17200.0,240.17849999999999,230.596,278.78700000000003
17300.0,251.175,234.599,279.384
17400.0,267.4155,241.636,281.018
17500.0,250.46800000000002,237.345,280.916
17600.0,251.04500000000002,236.644,272.574
17700.0,244.876,232.616,271.116
17800.0,270.576,244.669,283.472
17900.0,264.44399999999996,245.27474999999998,278.81975
18000.0,262.598,248.639,278.654
18100.0,246.265,238.782,263.913
18200.0,256.837,242.242,266.107
18300.0,260.10799999999995,249.4595,275.73699999999997
18400.0,268.087,256.801,282.545
18500.0,264.4445,258.57000000000005,285.17449999999997
18600.0,257.806,244.13299999999998,270.8635
18700.0,255.87225,247.674,271.189
18800.0,264.956,255.578,274.31
19900.0,278.18600000000004,272.113,283.707
