country_or_state,median_rtt
aus,39.797
sgp,198.698
vnm,136.8675
usa,233.522
gbr,264.751
deu,295.424
fra,315.334
ita,363.012
kor,319.043
bel,274.4
jpn,217.576
hkg,278.9275
phl,105.987
rus,379.9685
mex,253.91
grc,345.106
fin,300.421
bra,377.53
esp,317.97950000000003
svk,301.33500000000004
swe,283.61199999999997
nor,291.098
aze,416.185
geo,360.665
kaz,365.7955
aut,292.9365
bgr,309.592
mys,202.077
nld,281.962
tun,390.7655
can,241.89800000000002
dnk,279.423
cym,381.76
cyp,382.716
ind,250.119
pol,309.0545
chn,285.298
twn,328.303
che,277.67150000000004
tur,370.086
omn,289.932
pak,329.6115
chl,382.765
lka,430.554
srb,302.306
egy,332.437
bfa,456.353
zaf,437.6515
idn,62.2525
arg,333.439
are,406.787
nga,403.111
tha,88.89
cze,308.543
rou,315.13599999999997
irl,277.446
col,322.37
ecu,337.224
arm,323.034
ukr,344.375
hun,301.4575
mus,444.755
ken,467.236
prt,331.409
mar,397.736
npl,451.761
jam,287.029
pan,316.794
ltu,303.486
ggy,324.731
isr,391.54049999999995
civ,467.5235
per,334.79200000000003
bol,373.522
hnd,281.21
hrv,305.877
kgz,403.304
qat,445.331
dji,194.698
pry,417.497
svn,250.46949999999998
nzl,70.985
ury,352.02
cri,307.223
dom,299.472
sau,379.5195
gha,405.512
bgd,95.449
zmb,438.349
cmr,404.287
blr,352.648
mwi,365.488
lva,305.4465
nam,408.2585
mlt,309.90549999999996
pyf,384.58
ata,314.431
yem,302.135
mng,280.4755
nic,315.1575
tza,446.0025
zwe,443.17
kwt,401.045
bwa,412.3105
sen,396.978
mac,332.179
bih,349.199
ven,324.306
pri,294.993
irn,416.3005
uga,477.8505
lux,236.17950000000002
ncl,67.95400000000001
pse,350.7545
est,298.162
mkd,319.061
blz,286.5505
khm,253.631
irq,362.554
mda,314.71
tjk,438.071
cub,367.846
bhr,399.976
tto,313.296
isl,340.945
ago,251.236
fji,82.808
gmb,366.665
gtm,306.824
dza,399.77750000000003
gum,336.279
lby,361.011
uzb,449.801
guy,345.3035
moz,515.4175
slv,308.396
syr,390.204
mne,306.878
hti,363.788
mdv,92.309
mdg,545.651
mco,304.55550000000005
sdn,300.022
mmr,233.24900000000002
lao,196.743
cod,380.467
ton,89.32
atg,303.524
afg,492.47950000000003
ben,445.79600000000005
som,392.842
jor,331.794
mtq,287.274
glp,289.443
brb,304.226
jey,276.41
sgs,444.223
alb,314.89750000000004
bmu,257.694
syc,295.407
reu,346.928
brn,264.484
gab,463.142
rwa,495.819
lbn,318.26750000000004
tgo,371.7045
tcd,356.273
vut,93.769
lie,241.542
bhs,260.57
ca,200.412
or,191.9235
co,218.741
ny,250.7115
wa,188.168
ut,187.497
mn,235.99099999999999
nj,253.838
pa,254.677
dc,268.2115
va,247.219
tx,227.611
il,238.2375
ma,257.078
az,246.416
oh,242.319
fl,268.9135
ar,263.6675
ga,242.079
nc,268.637
sc,263.354
ak,186.8675
hi,243.982
mi,278.584
mo,220.05
wy,227.5925
nm,226.015
ne,232.849
tn,246.358
in,228.468
ia,238.353
md,280.621
sd,231.11
ok,248.072
la,249.046
de,277.4925
ct,255.543
me,273.18899999999996
ms,260.28049999999996
al,260.412
nv,268.72
wi,266.323
ky,253.967
mt,209.598
wv,251.126
ks,230.61450000000002
nh,254.275
id,246.891
vt,259.654
ri,278.36199999999997
nd,235.8465
