ip_path_len,perc_gte
1,1.0
2,0.996242774566474
3,0.994576674600476
4,0.9849710982658959
5,0.9840190411424685
6,0.9642978578714723
7,0.9133117987079225
8,0.8388813328799728
9,0.7956137368242094
10,0.6753315198911936
11,0.6059163549812989
12,0.5247534852091125
13,0.43519211152669157
14,0.33622917375042505
15,0.2586025161509691
16,0.1962087725263516
17,0.14948996939816384
18,0.10719143148588917
19,0.07143828629717786
20,0.04807888473308397
21,0.032012920775246534
22,0.01955117307038423
23,0.012036722203332184
24,0.007276436586195145
25,0.0047432845970758475
26,0.0032131927915675096
27,0.0012580754845290532
28,0.0006630397823869094
29,0.00027201632097928474
30,0.0001700102006120252
31,0.00010200612036725953
32,1.700102006119142e-05
32,0
