hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.202,0.191,0.227
2,17.084,16.685499999999998,19.656
3,16.851,16.635,17.138
4,17.18,16.932,17.682
5,19.155,18.135,20.166
6,23.188,21.88,24.636
7,21.399,21.068,23.861
8,63.433,22.933,131.119
9,65.2765,37.688,134.353
10,76.48949999999999,50.6365,148.4575
11,112.024,63.745,170.646
12,131.91199999999998,72.003,192.078
13,147.044,107.085,206.645
14,153.468,112.37899999999999,210.15699999999998
15,159.2835,115.747,215.238
16,171.25,131.6275,229.505
17,182.80149999999998,141.876,241.585
18,193.7755,148.15,250.606
19,199.955,155.18400000000003,251.07850000000002
20,203.8705,158.525,260.907
21,209.713,162.64,275.612
22,214.458,170.38400000000001,284.62
23,237.63,173.203,293.6145
24,220.034,178.185,292.619
25,208.6205,173.231,293.105
26,201.69549999999998,173.6805,288.3665
27,287.331,253.133,337.403
28,291.1825,252.6415,355.499
29,265.032,163.881,350.396
30,289.315,252.035,331.68399999999997
31,535.9765,250.953,821.0
32,886.584,886.584,886.584
