binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,121.07300000000001,53.117,144.5885
100.0,29.645,24.1555,45.593999999999994
200.0,35.87425,22.287,55.298
300.0,34.232,27.33,44.852
400.0,41.397,30.862,48.918
500.0,43.2435,30.825499999999998,50.74625
600.0,44.729,37.58825,55.2365
700.0,41.8055,35.3485,48.711
800.0,43.745000000000005,40.409000000000006,52.5225
900.0,113.94225,63.11225,139.6065
1000.0,49.1045,42.87,68.515
1100.0,58.05625,44.364999999999995,84.7835
1200.0,107.395,49.61,131.713
1300.0,47.706,41.192,69.003
1400.0,58.16275,46.488,70.96950000000001
1500.0,55.195,44.2515,118.31200000000001
1600.0,56.33375,49.354,69.4875
1700.0,56.7055,45.6845,69.98949999999999
1800.0,65.32249999999999,62.681,70.467
1900.0,66.777,58.277,72.045
2000.0,80.0035,60.138000000000005,93.48
2100.0,66.92500000000001,55.753,82.80125000000001
2200.0,75.22649999999999,69.069,115.142
2300.0,72.118,65.184,85.545
2400.0,99.78049999999999,87.809,115.379
2500.0,78.268,74.326,91.584
2600.0,71.76975,64.298,120.0975
2700.0,71.921,66.337,83.7815
2800.0,79.6005,50.9655,151.891
2900.0,98.3615,84.72749999999999,101.6365
3000.0,86.309,83.978,110.037
3100.0,96.07674999999999,87.31425,110.01825
3200.0,100.85775,95.9,112.41149999999999
3300.0,100.943,93.344,104.838
3500.0,92.9125,89.058,114.8725
3600.0,107.859,44.36,167.946
3700.0,109.36574999999999,102.596,118.721
3800.0,83.191,67.648,87.957
3900.0,111.172,103.451,118.341
4000.0,101.085,84.462,123.65700000000001
4100.0,0,0,0
4200.0,98.946,91.825,182.054
4300.0,120.17599999999999,112.125,122.336
4400.0,105.59100000000001,94.161,110.787
4500.0,121.4085,106.118,148.7785
4600.0,121.1675,117.858,126.97049999999999
4700.0,150.10750000000002,147.131,157.3305
4800.0,116.6355,97.779,135.492
4900.0,132.32075,108.87424999999999,156.196
5000.0,146.084,127.14500000000001,199.817
5100.0,129.683,123.641,142.051
5200.0,138.1895,123.7765,2789.5094999999997
5300.0,125.04599999999999,123.653,128.871
5500.0,0,0,0
5600.0,149.39675,136.64475,164.92525
5700.0,130.118,127.754,133.614
5800.0,55.391999999999996,42.115,72.049
5900.0,124.598,115.078,188.027
6000.0,116.639,106.7115,138.11
6100.0,118.764,113.749,136.253
6200.0,113.079,107.7675,126.286
6300.0,126.4555,111.064,142.067
6400.0,121.52950000000001,108.67375000000001,149.61124999999998
6500.0,139.1485,134.7,152.0195
6600.0,118.829,114.838,132.0865
6700.0,120.953,116.226,132.354
6800.0,133.63299999999998,122.033,151.76025
6900.0,132.155,124.166,143.94
7000.0,123.551,111.08,134.998
7100.0,134.35424999999998,127.19,144.57675
7200.0,134.52675,128.2695,145.733
7300.0,142.327,135.99,152.31650000000002
7400.0,143.762,137.893,150.508
7500.0,144.301,137.60649999999998,166.789
7600.0,143.735,139.602,148.397
7700.0,146.2265,138.286,157.7155
7800.0,166.526,143.742,186.81799999999998
7900.0,164.075,156.094,182.06400000000002
8000.0,163.24575,156.101,176.57125
8100.0,167.1555,158.2865,176.308
8200.0,171.666,160.32049999999998,197.8055
8300.0,167.0625,156.9835,182.006
8400.0,168.6395,159.038,181.139
8500.0,171.7245,164.31599999999997,185.839
8600.0,169.92025,161.74,182.089
8700.0,171.032,161.576,182.666
8800.0,171.82475,162.5255,194.798
8900.0,180.21224999999998,170.1,201.3285
9000.0,175.94,168.60750000000002,187.85649999999998
9100.0,175.647,165.4215,198.109
9200.0,202.59300000000002,189.33800000000002,223.016
9300.0,195.8465,191.54149999999998,206.1825
9400.0,219.005,206.429,264.872
9500.0,188.37374999999997,177.13400000000001,207.07025
9600.0,192.386,165.517,215.85
9700.0,187.637,180.324,202.5185
9800.0,191.825,166.564,235.43
9900.0,174.516,168.718,188.85399999999998
10000.0,179.323,162.163,202.385
10100.0,191.782,170.876,199.623
10200.0,178.43099999999998,161.9105,199.1745
10300.0,212.626,194.3785,229.40875
10400.0,331.8175,286.831,372.898
10500.0,213.4635,209.28750000000002,214.51749999999998
10600.0,219.887,191.816,224.358
10700.0,237.574,232.24,265.11199999999997
10800.0,210.5025,207.98149999999998,224.992
10900.0,206.527,193.988,235.342
11000.0,261.1055,255.082,267.129
11100.0,311.71275,289.45074999999997,328.3375
11200.0,248.147,210.2,316.5315
11300.0,222.908,192.40699999999998,279.182
11400.0,292.6495,283.573,303.11
11500.0,262.572,214.8245,709.087
11600.0,234.376,226.386,261.118
11700.0,288.185,209.6815,349.643
11800.0,198.291,194.266,203.522
11900.0,272.526,260.3665,288.6175
12000.0,194.62225,186.077,222.063
12100.0,264.161,256.9415,279.13
12200.0,289.184,284.7265,298.8265
12300.0,293.742,223.886,358.823
12400.0,224.06375,204.901,245.776
12500.0,244.261,231.264,282.844
12600.0,274.88275,266.807,285.616
12700.0,263.35249999999996,250.64675,278.52025000000003
12800.0,270.175,266.9435,271.216
12900.0,268.61825,246.0515,282.3205
13000.0,262.6095,248.17200000000003,275.35249999999996
13100.0,208.3515,196.47975,218.4665
13200.0,259.9745,247.743,271.651
13300.0,282.78575,228.336,797.53
13400.0,209.37150000000003,204.064,224.301
13500.0,241.75625,195.2935,266.804
13600.0,272.095,262.528,285.104
13700.0,250.16674999999998,241.098,270.81075
13800.0,264.15125,252.224,282.1665
13900.0,282.12750000000005,264.38250000000005,371.61850000000004
14000.0,1036.41875,278.111,3264.491
14100.0,269.8885,263.502,277.4185
14200.0,248.0015,224.842,269.781
14300.0,139.029,135.465,260.613
14400.0,270.14,257.0815,312.876
14500.0,238.8435,231.32850000000002,253.1175
14600.0,277.062,270.575,294.0485
14700.0,220.8055,214.611,278.805
14800.0,254.42675,241.7685,277.094
14900.0,244.5075,232.24375,251.91424999999998
15000.0,245.33875,225.5595,272.741
15200.0,316.1245,310.488,321.761
15300.0,0,0,0
15400.0,239.93099999999998,223.8895,255.935
15500.0,244.339,218.83,274.26
15600.0,254.597,247.271,264.3585
15700.0,262.38975000000005,255.601,265.5275
15800.0,260.7155,232.7475,272.48
15900.0,331.794,328.908,339.96299999999997
16000.0,266.785,248.80450000000002,289.281
17500.0,262.976,242.888,274.3815
