hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
2,17.205,16.824,20.79
3,17.208,17.035,17.573
4,19.473,18.413,20.534
5,23.118,21.982,24.241
6,21.413,21.139,21.854
7,43.966,21.977,71.1235
8,64.322,40.36,129.49849999999998
9,68.38,45.067,129.047
10,120.557,65.983,161.849
11,140.622,106.767,188.91750000000002
12,157.77100000000002,112.53049999999999,218.823
13,166.441,120.20949999999999,219.108
14,170.584,128.76,236.349
15,188.3,136.881,259.6895
16,225.3075,150.769,270.317
17,236.958,156.335,274.972
18,249.48399999999998,161.109,280.399
19,254.688,172.704,288.164
20,258.844,178.3595,288.59950000000003
21,263.6495,178.914,288.6055
22,267.82050000000004,208.345,297.12350000000004
23,277.687,169.362,317.81399999999996
24,285.76099999999997,241.1505,337.9025
25,302.81,259.925,343.232
26,336.998,263.038,344.533
27,354.467,282.707,445.076
28,355.277,343.276,508.582
29,498.7315,493.636,503.886
30,3502.254,3499.383,3505.125
31,1521.0430000000001,1521.0430000000001,1521.0430000000001
32,260.044,260.044,260.044
