hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.733,0.679,0.819
2,0.285,0.255,0.308
3,0.301,0.28,0.338
4,48.471,48.289,76.532
5,51.916,47.71,54.667
6,54.741,48.951,62.085
7,55.72,55.635,75.856
8,77.8875,56.823,198.81650000000002
9,197.66649999999998,93.332,232.0025
10,184.846,83.009,237.088
11,179.884,77.089,240.547
12,160.561,86.84,237.767
13,169.71550000000002,97.385,234.226
14,193.0115,98.886,238.215
15,211.949,115.002,238.221
16,213.752,119.976,259.91
17,215.896,115.82,261.418
18,225.04950000000002,122.005,277.674
19,229.304,121.669,295.679
20,228.768,119.597,300.871
21,218.672,121.356,321.077
22,174.022,120.899,297.146
23,184.918,121.861,342.077
24,127.9105,121.698,238.627
25,123.704,121.452,189.433
26,123.253,121.403,128.031
27,127.4705,122.726,585.594
28,298.877,127.35499999999999,9996.262
29,133.207,119.61949999999999,228.473
30,132.6,117.4505,138.31099999999998
31,134.038,126.846,137.983
32,134.458,122.265,137.008
33,137.183,134.555,211.9765
34,218.207,137.652,3173.729
35,150.797,126.33,202.934
36,151.009,128.888,204.038
37,147.831,127.048,196.918
38,142.01,121.197,197.718
39,202.705,134.371,207.619
40,144.69,123.5295,148.05849999999998
41,140.507,125.0125,146.5745
42,139.1585,120.52000000000001,140.981
43,226.56,129.759,248.295
44,222.54250000000002,217.614,227.471
45,222.155,216.882,227.428
46,227.318,227.318,227.318
47,227.208,227.208,227.208
48,226.578,226.578,226.578
49,226.569,226.569,226.569
50,234.962,234.962,234.962
51,234.835,234.835,234.835
