rtt,perc_gte
1.025,1.0
2.689,0.999828060522696
2.692,0.999656121045392
2.697,0.999484181568088
2.698,0.9993122420907841
2.708,0.9991403026134801
2.713,0.9989683631361761
2.718,0.9986244841815681
2.725,0.9984525447042641
2.726,0.9982806052269602
2.729,0.9981086657496561
2.736,0.9979367262723521
2.739,0.9977647867950481
2.767,0.9975928473177441
3.64,0.9974209078404401
12.568,0.9972489683631361
12.943,0.9970770288858322
13.948,0.9969050894085282
16.466,0.9967331499312242
16.733,0.9965612104539202
16.858,0.9963892709766162
18.035,0.9962173314993122
25.54,0.9960453920220083
50.357,0.9958734525447043
50.608,0.9957015130674003
50.62,0.9955295735900963
50.664,0.9953576341127923
50.691,0.9951856946354883
51.028,0.9950137551581844
51.366,0.9948418156808804
51.521,0.9946698762035764
51.718,0.9944979367262724
51.784,0.9943259972489684
52.075,0.9941540577716643
52.319,0.9939821182943603
52.385,0.9938101788170564
53.002,0.9936382393397524
53.057,0.9934662998624484
53.064,0.9932943603851444
53.426,0.9931224209078404
53.486,0.9929504814305364
53.951,0.9927785419532325
54.018,0.9926066024759285
54.043,0.9924346629986245
54.481,0.9922627235213205
54.734,0.9920907840440165
55.05,0.9919188445667125
55.369,0.9917469050894085
55.474,0.9915749656121046
55.836,0.9914030261348006
56.129,0.9912310866574966
56.25,0.9910591471801926
56.285,0.9908872077028886
56.545,0.9907152682255846
56.853,0.9905433287482805
57.66,0.9903713892709766
58.018,0.9901994497936726
58.292,0.9900275103163686
58.915,0.9898555708390646
59.227,0.9896836313617606
59.379,0.9895116918844566
59.602,0.9893397524071527
60.052,0.9891678129298487
60.093,0.9889958734525447
60.157,0.9888239339752407
60.322,0.9886519944979367
60.438,0.9884800550206327
60.54,0.9883081155433288
60.776,0.9881361760660248
60.806,0.9879642365887208
60.888,0.9877922971114168
61.012,0.9876203576341128
61.129,0.9874484181568088
61.138,0.9872764786795049
61.22,0.9871045392022009
61.233,0.9869325997248969
61.244,0.9867606602475929
61.48,0.9865887207702888
61.599,0.9864167812929848
61.607,0.9862448418156808
61.64,0.9860729023383769
61.724,0.9859009628610729
61.725,0.9857290233837689
61.729,0.9855570839064649
61.942,0.9853851444291609
61.978,0.9852132049518569
61.989,0.985041265474553
62.021,0.984869325997249
62.063,0.984697386519945
62.2,0.984525447042641
62.346,0.984353507565337
62.528,0.984181568088033
62.749,0.984009628610729
62.87,0.9838376891334251
63.017,0.9836657496561211
63.367,0.9834938101788171
63.661,0.9833218707015131
64.327,0.9831499312242091
64.43,0.982977991746905
64.46,0.982806052269601
64.757,0.9826341127922971
64.837,0.9824621733149931
65.16,0.9822902338376891
65.171,0.9821182943603851
65.191,0.9819463548830811
65.712,0.9817744154057771
66.916,0.9816024759284732
67.594,0.9814305364511692
67.719,0.9812585969738652
68.028,0.9810866574965612
68.189,0.9809147180192572
68.226,0.9807427785419532
68.246,0.9805708390646493
68.346,0.9803988995873453
68.403,0.9802269601100413
68.493,0.9800550206327373
68.888,0.9798830811554333
69.036,0.9797111416781293
69.288,0.9795392022008254
69.307,0.9793672627235214
69.506,0.9791953232462174
69.638,0.9790233837689133
69.955,0.9788514442916093
69.987,0.9786795048143053
70.052,0.9785075653370013
70.626,0.9783356258596974
70.689,0.9781636863823934
70.84,0.9779917469050894
71.105,0.9778198074277854
71.169,0.9776478679504814
71.257,0.9774759284731774
71.386,0.9773039889958735
71.554,0.9771320495185695
71.761,0.9769601100412655
71.781,0.9767881705639615
71.786,0.9766162310866575
71.826,0.9764442916093535
72.023,0.9762723521320495
72.123,0.9761004126547456
72.168,0.9759284731774416
72.256,0.9757565337001376
72.412,0.9755845942228336
72.541,0.9754126547455295
72.625,0.9752407152682255
72.713,0.9750687757909215
72.734,0.9748968363136176
72.756,0.9747248968363136
72.852,0.9745529573590096
73.046,0.9743810178817056
73.509,0.9742090784044016
74.07,0.9740371389270976
74.158,0.9738651994497937
74.167,0.9736932599724897
74.209,0.9735213204951857
74.222,0.9733493810178817
74.277,0.9731774415405777
75.085,0.9730055020632737
75.113,0.9728335625859698
75.126,0.9726616231086658
75.128,0.9724896836313618
75.132,0.9723177441540578
75.133,0.9721458046767538
75.14,0.9719738651994498
75.151,0.9718019257221459
75.194,0.9716299862448419
75.2,0.9714580467675378
75.203,0.9712861072902338
75.208,0.9711141678129298
75.259,0.9709422283356258
75.292,0.9707702888583218
75.293,0.9705983493810179
