binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,210.5735,128.34675,251.9015
3700.0,103.4965,79.824,109.392
3800.0,75.00475,71.36,78.231
3900.0,101.6425,58.3255,190.774
4000.0,98.74549999999999,73.50725,112.45475
4100.0,70.62100000000001,51.56725,113.0365
4200.0,92.6155,75.821,112.142
4300.0,112.27175,84.219,183.586
4400.0,84.46000000000001,76.3385,103.4365
4500.0,106.52000000000001,83.905,118.8515
4600.0,85.139,80.648,95.97749999999999
4700.0,85.874,62.412,116.13050000000001
4800.0,80.10050000000001,65.061,96.3405
4900.0,91.35575,78.095,99.824
5000.0,104.5535,84.8765,107.5675
5100.0,91.95599999999999,55.356,125.311
5200.0,114.00025,90.39,128.18625
5300.0,94.7375,75.269,112.672
5400.0,99.168,81.301,114.0595
5500.0,96.645,94.616,117.233
5600.0,108.44200000000001,91.63974999999999,123.60499999999999
5700.0,118.954,106.61,125.27250000000001
5800.0,131.20100000000002,119.0595,14131.643
5900.0,111.0795,106.02250000000001,120.0855
6000.0,108.10125,93.25,129.86149999999998
6100.0,114.638,97.83,131.419
6200.0,162.8935,156.0365,176.94
6300.0,108.61449999999999,98.378,121.586
6400.0,122.51050000000001,106.264,168.967
6500.0,115.70425,97.469,192.284
6600.0,122.911,104.375,168.749
6700.0,107.91550000000001,97.305,113.433
6800.0,105.2125,95.34100000000001,125.35
6900.0,106.47550000000001,99.165,118.661
7000.0,112.7055,104.45,127.11
7100.0,202.09949999999998,151.558,219.05175
7200.0,122.2015,104.427,2498.646
7300.0,188.1985,181.139,193.464
7400.0,116.4005,111.6515,130.401
7500.0,118.261,105.549,183.78275
7600.0,198.939,118.078,227.309
7700.0,115.07,94.953,167.05700000000002
7800.0,122.415,113.85,148.7405
7900.0,122.3075,105.217,187.382
8000.0,112.9435,98.887,121.332
8100.0,236.3485,204.362,275.1635
8200.0,214.615,202.732,238.4565
8300.0,226.913,117.211,232.037
8400.0,265.45375,240.08350000000002,277.86425
8500.0,219.71525,209.695,241.8155
8600.0,227.841,221.0595,270.09675
8700.0,126.655,105.2,197.57999999999998
8800.0,226.858,215.614,270.5635
8900.0,212.97075,196.01600000000002,256.4705
9000.0,200.64749999999998,179.19,236.437
9100.0,173.89749999999998,159.00275,195.34449999999998
9200.0,171.99225,164.4315,191.7535
9300.0,186.2865,168.376,226.706
9400.0,178.373,108.987,246.939
9500.0,232.973,162.1245,245.74
9600.0,193.0965,183.931,202.03750000000002
9700.0,184.006,157.191,265.949
9800.0,261.75,244.352,276.007
9900.0,255.29,236.434,275.255
10000.0,171.5685,156.9675,253.304
10100.0,265.985,240.686,291.846
10200.0,216.6655,183.461,241.3775
10300.0,241.99025,236.9135,251.93099999999998
10400.0,233.3985,209.44,281.715
10500.0,242.235,230.229,253.25900000000001
10600.0,263.659,250.359,274.005
10700.0,218.48,165.175,264.389
10800.0,233.50424999999998,214.966,256.6995
10900.0,253.362,206.75099999999998,285.33175
11000.0,208.346,191.5215,238.66
11100.0,280.903,242.286,304.9605
11200.0,186.447,75.036,214.908
11300.0,234.9745,208.96325000000002,308.95825
11400.0,212.7955,188.69,316.559
11500.0,221.406,193.14100000000002,259.717
11600.0,190.376,182.015,210.035
11700.0,193.321,184.29149999999998,233.552
11800.0,194.842,187.7045,220.222
11900.0,321.627,306.143,342.758
12000.0,193.21800000000002,184.249,208.464
12100.0,224.1655,200.20100000000002,252.6905
12200.0,229.9245,194.74725,248.5865
12300.0,228.98174999999998,199.508,248.274
12400.0,246.683,212.89749999999998,272.182
12500.0,275.81050000000005,229.03,306.854
12600.0,245.23250000000002,216.731,285.23
12700.0,249.20275,234.902,296.203
12800.0,246.453,231.266,299.081
12900.0,297.194,276.248,310.733
13000.0,235.185,225.026,251.66
13100.0,237.844,228.0385,254.2705
13200.0,235.984,222.769,252.214
13300.0,227.084,218.29399999999998,238.411
13400.0,235.95499999999998,224.9565,247.82925
13500.0,219.61,209.65,250.08
13600.0,231.35,223.675,240.40725
13700.0,269.92150000000004,233.08775,306.1685
13800.0,277.4575,249.42,308.006
13900.0,252.19425,245.36700000000002,267.79499999999996
14000.0,260.552,251.4,266.646
14100.0,237.343,193.152,251.373
14200.0,247.1975,240.185,254.12349999999998
14300.0,290.6305,272.39,302.285
14400.0,165.5505,73.769,257.332
14600.0,255.8945,244.731,287.02
14800.0,243.0325,240.54774999999998,273.06674999999996
14900.0,291.1945,255.847,332.304
15100.0,0,0,0
15300.0,289.13,285.1315,292.183
15500.0,333.763,326.916,340.781
15600.0,73.945,73.728,74.162
15800.0,174.90925000000001,74.0275,290.61850000000004
16000.0,192.672,185.607,198.921
16100.0,73.9705,73.866,74.075
16200.0,192.268,185.072,390.361
16300.0,347.40575,332.37649999999996,371.384
16600.0,317.667,188.766,337.157
16800.0,290.809,283.5065,296.24649999999997
16900.0,372.875,358.977,414.97950000000003
17000.0,306.265,291.41049999999996,340.48
17200.0,319.4835,314.202,366.22850000000005
17300.0,349.218,342.505,373.196
17400.0,346.15049999999997,343.5625,361.586
17600.0,192.53699999999998,188.22750000000002,197.14100000000002
17700.0,74.132,74.087,74.177
17900.0,1365.287,343.022,2387.552
18000.0,74.173,74.119,663.139
18300.0,249.49099999999999,218.596,307.966
18600.0,354.487,328.5555,372.41949999999997
18700.0,0,0,0
18800.0,320.705,299.08,366.872
18900.0,73.971,73.776,98.562
19000.0,380.92949999999996,355.305,390.0385
19200.0,328.15275,313.745,354.02525
19500.0,217.2515,174.654,225.394
