ip_path_len,perc_gte
3,1.0
5,0.9999606035535594
6,0.9998818106606784
7,0.9904660599613915
8,0.984202024977347
9,0.9608399322381121
10,0.9172280660284442
11,0.8643580349052515
12,0.7821376511838632
13,0.6780128432415395
14,0.5708939053697357
15,0.4503013828152701
16,0.3647716975928771
17,0.26628058149154943
18,0.1943820667375803
19,0.1386360950242288
20,0.10715833431824451
21,0.07705944923767871
22,0.05866130874995079
23,0.045818067210337654
24,0.032620257652759777
25,0.020446755702635655
26,0.014419099397234403
27,0.008824804002678932
28,0.005909466966079635
29,0.00279714769727768
30,0.0016940471969428827
31,0.001024307607453756
32,0.0006697395894890157
33,0.00015758578576208215
34,3.939644644057605e-05
34,0
