ip_path_len,perc_gte
1,1.0
2,0.9753043541841846
3,0.9752997843015392
4,0.9166864694914635
5,0.8266095126677147
6,0.6312927284027345
7,0.6269239205937192
8,0.5677073812744489
9,0.5435281321975651
10,0.5035919277592951
11,0.45760062881585206
12,0.41084615947062475
13,0.33595035279494023
14,0.2688187767338135
15,0.21886081965415127
16,0.17322597155705044
17,0.1381132782510145
18,0.10478740905933537
19,0.07846488502175264
20,0.05937877015318249
21,0.04438955507622566
22,0.03455973750594088
23,0.0268777647790005
24,0.016865151902899167
25,0.01268599422366834
26,0.008465707600628813
27,0.0068479691441524215
28,0.004295689686688808
29,0.0020016085986911403
30,0.0013641099696559689
31,0.0011173363068036624
32,0.0006512082769714045
33,0.0004958322670274296
34,0.0002467736628523065
35,0.00013938142068514736
36,0.00010739224216727017
37,7.311812232657644e-05
38,5.7123533067637844e-05
39,5.02687090995213e-05
41,4.5698826454110275e-05
42,2.7419295872466165e-05
43,6.854823968116541e-06
45,4.5698826454110275e-06
51,2.2849413227055138e-06
51,0
