binned_distance,binned_rtt,count
50.0,1.5,19
50.0,4.5,3
50.0,7.5,2
50.0,10.5,4
50.0,22.5,1
50.0,28.5,1
50.0,31.5,1
50.0,46.5,2
50.0,49.5,5
50.0,55.5,2
50.0,58.5,3
50.0,67.5,3
50.0,70.5,1
50.0,79.5,1
50.0,82.5,1
50.0,91.5,3
50.0,97.5,1
50.0,103.5,2
50.0,106.5,1
50.0,109.5,2
50.0,118.5,1
50.0,133.5,4
3650.0,187.5,1
3650.0,220.5,1
3750.0,46.5,3
3750.0,55.5,2
3750.0,79.5,3
3750.0,88.5,1
3750.0,94.5,2
3750.0,103.5,2
3750.0,109.5,7
3750.0,112.5,4
3750.0,118.5,1
3750.0,232.5,1
3750.0,235.5,2
3850.0,1.5,130
3850.0,4.5,7
3850.0,7.5,1
3850.0,10.5,1
3850.0,13.5,1
3850.0,16.5,8
3850.0,19.5,13
3850.0,22.5,6
3850.0,25.5,5
3850.0,28.5,2
3850.0,31.5,2
3850.0,34.5,3
3850.0,46.5,125
3850.0,49.5,260
3850.0,52.5,14
3850.0,55.5,408
3850.0,58.5,208
3850.0,61.5,51
3850.0,64.5,27
3850.0,67.5,46
3850.0,70.5,151
3850.0,73.5,37
3850.0,76.5,124
3850.0,79.5,160
3850.0,82.5,64
3850.0,85.5,35
3850.0,88.5,46
3850.0,91.5,35
3850.0,94.5,88
3850.0,97.5,114
3850.0,100.5,55
3850.0,103.5,123
3850.0,106.5,65
3850.0,109.5,140
3850.0,112.5,121
3850.0,115.5,97
3850.0,118.5,95
3850.0,121.5,37
3850.0,124.5,34
3850.0,127.5,26
3850.0,130.5,8
3850.0,133.5,4
3850.0,136.5,3
3850.0,139.5,3
3850.0,142.5,3
3850.0,145.5,5
3850.0,148.5,6
3850.0,151.5,16
3850.0,154.5,12
3850.0,157.5,4
3850.0,160.5,10
3850.0,163.5,31
3850.0,166.5,22
3850.0,169.5,10
3850.0,172.5,18
3850.0,175.5,24
3850.0,178.5,37
3850.0,181.5,31
3850.0,184.5,68
3850.0,187.5,36
3850.0,190.5,62
3850.0,193.5,61
3850.0,196.5,47
3850.0,199.5,48
3850.0,202.5,63
3850.0,205.5,53
3850.0,208.5,52
3850.0,211.5,60
3850.0,214.5,50
3850.0,217.5,35
3850.0,220.5,65
3850.0,223.5,32
3850.0,226.5,48
3850.0,229.5,33
3850.0,232.5,23
3850.0,235.5,16
3850.0,238.5,21
3850.0,241.5,17
3850.0,244.5,23
3850.0,247.5,29
3850.0,250.5,27
3850.0,253.5,15
3850.0,256.5,12
3850.0,259.5,6
3850.0,262.5,18
3850.0,265.5,11
3850.0,268.5,18
3850.0,271.5,9
3850.0,274.5,7
3850.0,277.5,19
3850.0,280.5,14
3850.0,283.5,15
3850.0,286.5,15
3850.0,289.5,16
3850.0,292.5,12
3850.0,295.5,7
3850.0,298.5,3
3850.0,301.5,3
3850.0,304.5,12
3850.0,307.5,4
3850.0,310.5,3
3850.0,313.5,9
3850.0,316.5,7
3850.0,319.5,7
3850.0,322.5,2
3850.0,325.5,1
3850.0,328.5,4
3850.0,331.5,10
3850.0,334.5,4
3850.0,337.5,1
3850.0,343.5,1
3850.0,376.5,3
3850.0,385.5,1
3850.0,406.5,1
3850.0,424.5,1
3850.0,502.5,1
3850.0,766.5,1
3850.0,1531.5,1
3850.0,1555.5,1
3850.0,1567.5,2
3850.0,1570.5,1
3850.0,1576.5,1
3850.0,1582.5,1
3850.0,1585.5,2
3850.0,1588.5,1
3850.0,1591.5,1
3850.0,1594.5,1
3850.0,1597.5,1
3850.0,1600.5,2
3850.0,1603.5,3
3850.0,1612.5,1
3850.0,1615.5,1
3850.0,1621.5,1
3850.0,1627.5,1
3850.0,1630.5,2
3850.0,1633.5,1
3850.0,1639.5,1
3850.0,1642.5,2
3850.0,1645.5,1
3850.0,1663.5,2
3850.0,1672.5,1
3850.0,1675.5,1
3850.0,1684.5,1
3850.0,1693.5,1
3850.0,1696.5,1
3850.0,1717.5,2
3850.0,1720.5,1
3850.0,1723.5,1
3850.0,1741.5,1
3850.0,1747.5,1
3850.0,1771.5,1
3850.0,1789.5,1
3850.0,1810.5,1
3850.0,1813.5,1
3850.0,1858.5,1
3850.0,2056.5,1
3850.0,2068.5,1
3850.0,2083.5,1
3850.0,2104.5,1
3850.0,3256.5,1
3850.0,3277.5,1
3850.0,3406.5,1
3850.0,8536.5,1
3850.0,9742.5,1
3950.0,49.5,5
3950.0,55.5,8
3950.0,58.5,13
