rtt,perc_gte
1.407,1.0
1.415,0.9999606035535594
1.416,0.999921207107119
1.423,0.9998818106606784
1.444,0.9998424142142379
1.445,0.9998030177677973
1.446,0.9997636213213568
1.447,0.9997242248749163
1.457,0.9996454319820353
1.463,0.9995666390891541
1.468,0.9994484497498326
1.47,0.999409053303392
1.471,0.9993696568569514
1.472,0.9992908639640704
1.474,0.9992514675176299
1.476,0.9992120710711894
1.477,0.9991332781783083
1.478,0.9990938817318678
1.485,0.9990544852854273
1.487,0.9990150888389867
1.488,0.9989756923925462
1.489,0.9989362959461057
1.493,0.9988575030532246
1.495,0.9987787101603436
1.499,0.998739313713903
1.501,0.9986999172674624
1.504,0.998660520821022
1.506,0.9985817279281409
1.511,0.9984635385888193
1.514,0.9983453492494977
1.518,0.9983059528030571
1.52,0.9982665563566167
1.523,0.9982271599101761
1.524,0.998148367017295
1.525,0.9981089705708545
1.535,0.998069574124414
1.536,0.9980301776779734
1.538,0.997990781231533
1.539,0.9979119883386518
1.54,0.9978725918922113
1.543,0.9978331954457708
1.551,0.9977937989993303
1.553,0.9977544025528897
1.565,0.9977150061064493
1.596,0.9976756096600087
1.776,0.9976362132135681
1.797,0.9975968167671276
1.798,0.9975574203206871
1.802,0.9975180238742466
1.803,0.997478627427806
1.804,0.9974392309813654
1.807,0.997399834534925
1.81,0.9973604380884844
1.812,0.9973210416420439
1.813,0.9972816451956034
1.816,0.9972422487491628
1.817,0.9972028523027223
1.818,0.9971634558562817
1.819,0.9971240594098413
1.822,0.9970846629634007
1.824,0.9970452665169601
1.825,0.9970058700705197
1.828,0.9969664736240791
1.829,0.9969270771776386
1.83,0.996887680731198
1.838,0.9968482842847575
1.839,0.9967694913918764
1.842,0.996730094945436
1.843,0.9966906984989954
1.845,0.9966513020525548
1.849,0.9966119056061143
1.854,0.9965725091596738
1.855,0.9964937162667927
1.857,0.9964543198203522
1.858,0.9964149233739117
1.859,0.9963755269274711
1.86,0.9963361304810306
1.862,0.9962573375881495
1.865,0.9961785446952685
1.868,0.9960997518023874
1.869,0.996060355355947
1.873,0.9959815624630658
1.874,0.9959421660166253
1.876,0.9959027695701848
1.877,0.9958633731237443
1.878,0.9957845802308631
1.88,0.9957451837844227
1.882,0.995626994445101
1.883,0.9955875979986605
1.887,0.99554820155222
1.889,0.995469408659339
1.89,0.9954300122128984
1.892,0.9953906157664578
1.894,0.9953512193200174
1.896,0.9953118228735768
1.898,0.9952724264271363
1.902,0.9951936335342552
1.904,0.9951542370878147
1.905,0.9950754441949337
1.906,0.9950360477484931
1.91,0.9949178584091715
1.911,0.994878461962731
1.912,0.9948390655162904
1.916,0.9947996690698498
1.917,0.9947602726234094
1.918,0.9947208761769688
1.92,0.9946814797305283
1.923,0.9946420832840878
1.925,0.9946026868376473
1.926,0.9945632903912067
1.931,0.9945238939447661
1.933,0.9944844974983257
1.936,0.9944451010518851
1.939,0.9944057046054446
1.942,0.9943663081590041
1.943,0.9943269117125635
1.949,0.994287515266123
1.95,0.9942481188196824
1.96,0.994208722373242
1.963,0.9941693259268014
1.967,0.9941299294803608
1.968,0.9940905330339204
1.975,0.9940511365874798
1.985,0.9940117401410393
1.991,0.9939723436945987
2.002,0.9939329472481582
2.005,0.9938935508017177
2.008,0.9938541543552771
2.014,0.9938147579088367
2.042,0.9937753614623961
2.055,0.9937359650159555
2.064,0.993696568569515
2.065,0.9936571721230745
2.102,0.993617775676634
2.202,0.9935783792301934
2.276,0.9935389827837529
2.498,0.9934995863373124
2.503,0.9934601898908718
2.902,0.9933813969979908
2.943,0.9933420005515502
3.512,0.9933026041051097
3.516,0.9932632076586692
3.819,0.9932238112122287
3.942,0.9931844147657881
4.465,0.9931450183193475
5.903,0.9931056218729071
5.937,0.9930662254264665
6.525,0.993026828980026
7.461,0.9929874325335855
9.013,0.992948036087145
10.933,0.9929086396407044
11.024,0.9928692431942638
11.77,0.9928298467478234
14.727,0.9927904503013828
15.223,0.9927510538549423
15.227,0.9927116574085018
16.237,0.9926722609620612
16.453,0.9926328645156207
16.569,0.9925934680691801
16.683,0.9925540716227397
17.292,0.9925146751762991
17.54,0.9924752787298585
18.069,0.9924358822834181
18.108,0.9923964858369775
18.148,0.992357089390537
18.352,0.9923176929440964
18.543,0.9922782964976559
18.626,0.9922389000512154
18.681,0.9921995036047748
19.188,0.9921601071583344
19.242,0.9921207107118938
19.32,0.9920813142654532
19.454,0.9920419178190127
19.656,0.9920025213725722
19.977,0.9919631249261317
20.146,0.9919237284796911
20.159,0.9918843320332505
20.914,0.9918449355868101
21.081,0.9918055391403695
21.2,0.991766142693929
21.312,0.9917267462474885
21.415,0.9916873498010479
21.514,0.9916479533546074
21.611,0.9916085569081668
21.962,0.9915691604617264
22.212,0.9915297640152858
24.631,0.9914903675688453
24.704,0.9914509711224048
25.511,0.9914115746759642
25.826,0.9913721782295237
25.852,0.9913327817830832
25.888,0.9912933853366427
28.198,0.9912539888902021
29.427,0.9912145924437615
29.879,0.9911751959973211
30.95,0.9911357995508805
32.288,0.99109640310444
33.106,0.9910570066579995
33.774,0.9910176102115589
34.017,0.9909782137651184
34.504,0.9909388173186778
47.338,0.9908994208722374
47.345,0.9908600244257968
47.356,0.9908206279793562
47.358,0.9907812315329158
47.362,0.9907418350864752
47.377,0.9907024386400347
47.38,0.9906236457471536
47.383,0.9905842493007131
47.391,0.9905448528542725
47.395,0.990505456407832
47.416,0.9904660599613915
47.418,0.9904266635149509
47.424,0.9903872670685104
47.449,0.9903084741756294
47.456,0.9902296812827482
47.469,0.9901902848363078
47.472,0.9901508883898672
47.483,0.9901114919434267
47.497,0.9900720954969862
47.499,0.9900326990505457
47.505,0.9899933026041051
47.509,0.9899539061576645
47.514,0.9899145097112241
47.517,0.9898751132647835
47.518,0.989835716818343
47.524,0.9897963203719025
47.528,0.9897569239254619
47.529,0.9897175274790214
47.53,0.9896781310325808
47.531,0.9896387345861404
47.534,0.9895993381396998
47.535,0.9894811488003782
47.539,0.9894023559074971
47.541,0.9893629594610566
47.542,0.9892841665681755
47.545,0.9892447701217351
