ip_path_len,perc_gte
1,1.0
3,0.9987637731792529
4,0.9986159634506853
5,0.9972991131416286
6,0.8621069604944908
7,0.8373421123353937
8,0.7804756785810266
9,0.6608035474334857
10,0.5847352862133834
11,0.5142166084385917
12,0.4491131416285945
13,0.3823568933082505
14,0.3177774791722655
15,0.25478366030636923
16,0.2063692555764579
17,0.15713517871539906
18,0.11859715130341308
19,0.0870464928782585
20,0.05833109379199142
21,0.03300188121472725
22,0.021351787153990887
23,0.013786616500940596
24,0.009365761891964475
25,0.006530502553077078
26,0.004998656275194802
27,0.0035877452297768953
28,0.0026740123622681633
29,0.0018140284869658796
30,0.001397473797366322
31,0.0011959150765923354
32,0.0009406073636119006
33,0.00041655468959955755
34,0.00014780972856753838
35,2.687449610316861e-05
36,1.3437248051584305e-05
36,0
