binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,6.567,1.502,67.998
100.0,0,0,0
300.0,13.5595,9.4955,19.8235
3800.0,68.666,60.979,79.372
3900.0,76.236,70.97149999999999,109.49
4000.0,74.044,69.436,83.691
4100.0,68.37700000000001,51.092,80.706
4200.0,77.4755,63.16,85.732
4300.0,75.622,59.474,86.972
4400.0,79.956,70.045,94.443
4500.0,80.076,76.37,91.143
4600.0,83.298,75.034,88.869
4700.0,88.711,65.607,125.751
4800.0,86.17099999999999,72.272,102.80850000000001
4900.0,96.225,88.584,113.328
5000.0,93.125,79.152,99.762
5100.0,103.394,87.378,117.345
5200.0,100.668,87.253,106.865
5300.0,101.2245,84.029,113.589
5400.0,103.327,93.226,140.209
5500.0,111.221,99.637,126.45750000000001
5600.0,100.376,88.2995,107.40575
5700.0,116.956,101.887,135.869
5800.0,109.379,99.832,125.261
5900.0,113.358,104.616,123.504
6000.0,109.893,99.538,124.582
6100.0,113.537,97.157,132.749
6200.0,166.942,156.952,178.927
6300.0,109.503,96.787,161.949
6400.0,107.203,96.371,121.603
6500.0,155.17000000000002,103.7635,180.211
6600.0,172.7415,119.496,182.356
6700.0,108.03399999999999,102.8515,120.78649999999999
6800.0,110.516,103.691,127.039
6900.0,122.02799999999999,107.75200000000001,177.60750000000002
7000.0,122.15899999999999,110.741,141.006
7100.0,131.352,110.7855,175.589
7200.0,121.5505,106.042,185.995
7300.0,199.16,186.556,224.176
7400.0,182.434,124.248,348.085
7500.0,130.2695,113.3315,156.9445
7600.0,138.566,120.746,148.77
7700.0,116.975,105.731,147.61
7800.0,128.38299999999998,111.085,188.696
7900.0,141.211,119.932,318.517
8000.0,122.12,111.95249999999999,189.968
8100.0,229.692,200.196,325.668
8200.0,267.5085,226.299,332.756
8300.0,322.79549999999995,251.731,342.6115
8400.0,333.007,241.521,344.106
8500.0,253.114,230.2395,341.0565
8600.0,335.878,280.201,346.819
8700.0,241.606,159.767,268.742
8800.0,346.144,324.763,354.449
8900.0,227.4625,208.49099999999999,265.948
9000.0,336.0475,241.695,346.69399999999996
9100.0,168.733,133.154,230.455
9200.0,312.46299999999997,188.539,344.79200000000003
9300.0,232.818,164.205,347.047
9400.0,344.88800000000003,248.202,359.58
9500.0,348.226,245.237,363.831
9600.0,263.0175,172.137,362.328
9700.0,195.25099999999998,159.9095,261.581
9800.0,257.02,245.3775,268.69725
9900.0,356.919,250.4385,363.919
10000.0,202.653,201.5325,255.45600000000002
10100.0,244.99849999999998,227.994,264.41
10200.0,288.371,233.759,387.152
10300.0,257.9495,237.478,369.843
10400.0,250.849,222.684,270.348
10500.0,213.9085,209.68099999999998,241.67725000000002
10600.0,259.189,233.767,272.926
10700.0,226.362,210.261,256.429
10800.0,241.0965,225.985,251.73825
10900.0,216.96775,207.60250000000002,256.997
11000.0,210.16825,199.368,223.706
11100.0,219.154,198.9735,261.5265
11200.0,202.805,193.03,220.379
11300.0,223.23825,203.0385,237.5805
11400.0,201.5515,190.066,214.096
11500.0,205.3375,192.504,225.88
11600.0,195.017,184.24099999999999,208.0135
11700.0,200.4885,188.392,210.404
11800.0,202.98250000000002,192.986,214.695
11900.0,213.14,198.466,315.399
12000.0,196.0275,189.771,210.482
12100.0,203.475,196.49,211.1535
12200.0,207.659,198.89249999999998,224.403
12300.0,204.18,200.6295,214.097
12400.0,216.425,201.65249999999997,236.171
12500.0,209.654,202.024,224.788
12600.0,216.799,204.102,232.332
12700.0,220.24,212.548,228.94
12800.0,221.877,213.277,245.171
12900.0,227.284,212.9565,302.974
13000.0,230.987,222.321,242.911
13100.0,233.534,221.478,243.052
13200.0,221.66,215.7585,230.7865
13300.0,222.221,210.258,231.51299999999998
13400.0,224.445,221.583,232.4715
13500.0,244.1175,226.488,264.934
13600.0,230.34675,216.58800000000002,253.536
13700.0,292.24399999999997,246.7405,314.597
13800.0,264.8915,245.894,298.0045
13900.0,251.214,243.623,284.866
14000.0,246.9875,241.363,253.518
14100.0,246.768,241.642,259.045
14200.0,238.61149999999998,233.0205,244.683
14300.0,269.4015,257.7845,280.48699999999997
14600.0,278.324,275.814,372.579
14900.0,259.066,248.106,283.126
15000.0,0,0,0
15300.0,327.155,327.133,327.965
15500.0,332.39599999999996,322.27,335.741
15700.0,310.05775,267.76175,362.69449999999995
15800.0,0,0,0
15900.0,339.742,300.83849999999995,513.729
16000.0,715.1265,605.463,824.79
16200.0,297.9975,281.9155,340.9085
16300.0,330.082,298.34775,372.057
16500.0,0,0,0
16600.0,358.041,356.701,443.054
16700.0,0,0,0
16900.0,302.761,301.336,314.526
17000.0,271.549,240.06824999999998,339.37925
17200.0,303.141,290.824,368.94
17300.0,345.2865,329.865,363.626
17400.0,364.439,342.584,369.594
17500.0,387.968,305.009,388.41
17600.0,329.21325,326.129,342.458
17700.0,371.29949999999997,365.1405,378.935
18000.0,353.987,353.834,354.095
18300.0,238.93349999999998,232.821,253.5165
18500.0,364.142,185.695,400.393
18600.0,335.686,328.012,349.92
18700.0,316.717,282.4405,331.851
18800.0,278.313,264.35275,286.0605
18900.0,334.22299999999996,315.85850000000005,342.7905
19000.0,338.775,332.988,353.30449999999996
19100.0,345.743,328.2555,356.41
19200.0,332.78450000000004,324.829,340.836
19300.0,331.986,317.788,332.3995
19400.0,0,0,0
19500.0,328.17325,325.0375,354.7885
