ip_path_len,perc_gte
5,1.0
6,0.9985352584222641
7,0.9983260096254446
8,0.9870265745971961
9,0.979493617911697
10,0.9666248169073028
11,0.8707888679640092
12,0.8205691567273488
13,0.7300690521029505
14,0.6635279347143754
15,0.5827578991420799
16,0.4453860640301318
17,0.3680686336053568
18,0.2860431052521448
19,0.22577945176815228
20,0.17964009206947062
21,0.12607240008369947
22,0.08453651391504502
23,0.05932203389830504
24,0.05074283322870898
25,0.04111738857501568
26,0.030759573132454476
27,0.023958987235823348
28,0.01245030341075537
29,0.006172839506172867
30,0.005335844318895111
31,0.004812722326846597
32,0.004498849131617466
33,0.003452605147520438
34,0.001778614772965037
35,0.0010462439840971394
35,0
