country_or_state,median_rtt
usa,95.478
hkg,212.698
aus,219.83350000000002
swe,192.2645
rus,236.76799999999997
cze,204.85
rou,216.901
jpn,164.409
chn,258.085
deu,199.433
kor,198.5195
nld,196.146
esp,209.449
vnm,257.1215
irl,183.5155
mex,111.574
fra,193.146
che,200.30450000000002
bmu,135.4665
idn,240.22899999999998
sgp,239.778
pak,335.5685
gbr,194.216
bgr,216.877
aut,208.072
can,119.6435
tur,238.249
ind,298.165
bra,222.814
nor,208.981
ita,212.4105
sau,269.639
hrv,209.918
prt,211.877
egy,239.111
aze,274.0635
pol,216.52249999999998
twn,204.67849999999999
hun,215.952
mda,230.497
fin,215.664
chl,223.037
cym,253.3845
cyp,248.856
syr,258.5835
sgs,209.44549999999998
grc,223.209
bol,182.885
ukr,219.957
mus,329.547
tza,335.6145
zaf,333.453
are,292.8625
tha,265.822
tun,222.4905
jor,247.795
lka,314.17
col,156.0765
isl,212.994
arg,224.371
ata,220.844
bhs,126.028
isr,245.099
dnk,196.725
hnd,158.51
nga,304.624
nam,344.071
mlt,228.454
est,224.072
nzl,200.094
blr,234.557
tls,298.983
bel,199.2255
pan,151.768
mar,230.019
sen,250.52249999999998
svn,207.222
mtq,148.943
glp,151.268
phl,215.87
mys,247.436
pry,241.594
civ,309.024
ecu,175.665
ltu,217.112
dza,228.5085
cub,213.47899999999998
bgd,305.001
npl,342.679
dom,148.9315
mac,197.942
kwt,305.32
ven,152.832
srb,219.4235
kaz,297.48400000000004
mco,213.558
geo,256.731
per,159.328
arm,243.837
sle,290.61
gha,297.07550000000003
omn,334.56
lux,194.553
reu,360.964
ken,352.139
irn,298.66700000000003
lva,212.856
ury,252.5475
uga,356.573
pri,155.402
cmr,302.332
bfa,332.543
gtm,149.486
guy,162.0095
som,263.838
svk,208.522
ago,244.21800000000002
bih,215.9155
cpv,272.46500000000003
zmb,343.453
qat,293.52200000000005
cri,171.548
brn,234.365
uzb,278.034
tjk,285.15250000000003
dji,346.42
slv,138.8145
jam,128.90050000000002
bwa,328.5305
gib,200.4035
irq,265.581
gum,183.8985
plw,186.2575
cuw,149.371
vgb,142.99099999999999
zwe,348.504
mkd,223.4145
yem,325.55899999999997
sdn,248.6895
brb,167.094
cod,362.2425
ner,333.868
mne,221.40550000000002
alb,243.158
mdg,361.057
khm,251.38
tto,174.781
fro,218.38049999999998
lby,232.126
bes,133.4795
mwi,353.09
ben,297.13750000000005
imn,149.885
kgz,262.7
afg,375.292
jey,222.425
ggy,234.652
lso,340.733
lie,204.594
nic,179.308
tgo,331.276
lbn,233.596
lca,180.853
hti,160.2475
bhr,298.405
fji,256.911
vut,264.123
blz,146.8565
vir,168.819
ncl,236.6245
moz,408.945
mdv,325.635
gab,290.1945
mli,261.902
mmr,272.284
abw,197.382
gnq,323.542
tca,163.78699999999998
pyf,254.993
gin,295.459
lao,272.653
hi,2.436
mi,105.9925
pa,118.259
wa,75.659
or,78.689
ca,57.927
il,104.872
nj,119.537
co,118.787
ny,104.942
ct,125.0375
dc,112.7005
ut,72.0335
oh,110.8765
az,58.451
fl,132.561
va,119.088
ga,113.883
md,108.88550000000001
ma,117.98
in,62.5655
tx,97.6305
ky,110.0925
nc,119.9575
mo,108.905
ne,97.1005
ok,99.41399999999999
ia,103.917
me,131.237
wy,95.9805
mn,99.801
wi,109.985
nm,82.639
nh,128.505
ks,108.767
ak,99.372
tn,111.8965
sc,118.539
mt,99.296
ar,106.12100000000001
al,110.828
nv,79.327
sd,117.406
vt,130.033
nd,113.566
de,121.755
la,98.179
ms,116.027
wv,128.073
ri,116.357
id,84.299
