ip_path_len,perc_gte
2,1.0
3,0.999700553975146
4,0.9886959125617607
5,0.9805360083844887
6,0.9069471477766132
7,0.8507261566102711
8,0.7981733792483905
9,0.7001796676149123
10,0.5661775714927384
11,0.38441383440634824
12,0.29270848929480464
13,0.23768528222787844
14,0.1909717023506513
15,0.15376553376253932
16,0.11962868692918105
17,0.10023955681988317
18,0.08519239407096868
19,0.06520437191196282
20,0.05577182212906129
21,0.04731247192693522
22,0.03540949243898783
23,0.026351250187153785
24,0.019164545590657278
25,0.011079502919598694
26,0.0029195987423267233
27,0.0011229225932025688
28,0.0005988920497080885
29,0.00014972301242699437
30,7.486150621349719e-05
30,0
