rtt,perc_gte
0.268,1.0
0.639,0.9999720623568196
0.643,0.9999441247136391
0.647,0.9999161870704587
0.648,0.9998882494272783
0.651,0.9998603117840978
0.654,0.9998323741409175
0.657,0.9998044364977371
0.659,0.9997764988545567
0.662,0.9997206235681958
0.663,0.9996926859250154
0.667,0.9996647482818349
0.673,0.9996088729954741
0.675,0.9995809353522936
0.677,0.9995529977091132
0.678,0.9995250600659329
0.686,0.9994971224227525
0.696,0.999469184779572
0.788,0.9994412471363916
0.807,0.9994133094932112
0.809,0.9993853718500307
0.819,0.9993574342068503
0.822,0.9993015589204894
0.831,0.999273621277309
0.848,0.9992456836341286
0.874,0.9992177459909483
0.907,0.9991898083477678
0.934,0.9991618707045874
0.963,0.999133933061407
0.984,0.9990780577750461
0.995,0.9990501201318657
0.996,0.9990221824886852
1.003,0.9989942448455048
1.004,0.9989663072023244
1.006,0.998938369559144
1.014,0.9989104319159635
1.018,0.9988824942727832
1.022,0.9988545566296028
1.023,0.9988266189864223
1.028,0.9987986813432419
1.03,0.9987707437000615
1.047,0.998742806056881
1.049,0.9987148684137006
1.057,0.9986869307705202
1.068,0.9986589931273397
1.071,0.9986310554841593
1.076,0.9986031178409789
1.085,0.9985751801977986
1.094,0.9985472425546181
1.098,0.9985193049114377
1.102,0.9984913672682573
1.104,0.9984634296250768
1.106,0.9984354919818964
1.118,0.998407554338716
1.12,0.9983796166955355
1.127,0.9983516790523551
1.129,0.9983237414091747
1.131,0.9982958037659942
1.139,0.9982678661228139
1.143,0.9982399284796335
1.149,0.9981840531932726
1.155,0.9981561155500922
1.157,0.9981281779069118
1.163,0.9981002402637313
1.177,0.9980723026205509
1.181,0.9980443649773705
1.183,0.99801642733419
1.2,0.9979884896910096
1.202,0.9979605520478293
1.204,0.9979326144046489
1.207,0.9979046767614684
1.208,0.9978488014751076
1.214,0.9978208638319271
1.227,0.9977929261887467
1.228,0.9977649885455663
1.246,0.9977370509023858
1.254,0.9977091132592054
1.265,0.997681175616025
1.266,0.9976532379728447
1.296,0.9976253003296642
1.326,0.9975973626864838
1.328,0.9975694250433034
1.329,0.9975414874001229
1.332,0.9975135497569425
1.333,0.9974856121137621
1.337,0.9974576744705816
1.339,0.9974297368274012
1.349,0.9974017991842208
1.377,0.9973738615410404
1.385,0.99734592389786
1.406,0.9973179862546796
1.41,0.9972900486114992
1.415,0.9972621109683187
1.416,0.9972341733251383
1.418,0.9972062356819579
1.45,0.9971782980387774
1.454,0.997150360395597
1.462,0.9971224227524166
1.463,0.9970665474660557
1.466,0.9970386098228753
1.471,0.997010672179695
1.473,0.9969827345365145
1.481,0.9969547968933341
1.483,0.9969268592501537
1.488,0.9968989216069732
1.491,0.9968709839637928
1.492,0.9968430463206124
1.497,0.996815108677432
1.505,0.9967871710342515
1.512,0.9967592333910711
1.514,0.9967312957478907
1.521,0.9967033581047103
1.531,0.9966754204615299
1.533,0.9966474828183495
1.546,0.996619545175169
1.55,0.9965916075319886
1.551,0.9965636698888082
1.554,0.9965357322456277
1.565,0.9965077946024473
1.566,0.9964798569592669
1.568,0.9964519193160865
1.573,0.996423981672906
1.582,0.9963960440297257
1.587,0.9963681063865453
1.604,0.9963401687433648
1.605,0.9963122311001844
1.61,0.996284293457004
1.611,0.9962563558138235
1.614,0.9962284181706431
1.619,0.9962004805274627
1.62,0.9961725428842823
1.622,0.9961166675979214
1.624,0.9960887299547411
1.626,0.9960607923115606
1.63,0.9960328546683802
1.631,0.9960049170251998
1.633,0.9959769793820193
1.644,0.9959490417388389
1.648,0.9959211040956585
1.649,0.9958652288092976
1.654,0.9958093535229368
1.657,0.9957814158797564
1.658,0.995753478236576
1.66,0.9957255405933956
1.661,0.9956976029502151
1.672,0.9956696653070347
1.675,0.9956417276638543
1.676,0.9956137900206739
1.677,0.9955858523774934
1.678,0.995557914734313
1.679,0.9955020394479521
1.68,0.9954741018047717
1.681,0.9954461641615914
1.682,0.9954182265184109
1.683,0.9953902888752305
1.691,0.9953344135888696
1.722,0.9953064759456892
1.724,0.9952785383025088
1.732,0.9952506006593284
1.749,0.9951947253729675
1.752,0.9951667877297871
1.759,0.9951388500866067
1.769,0.9951109124434263
1.776,0.9950829748002459
1.789,0.9950550371570654
1.805,0.995027099513885
1.809,0.9949991618707046
1.822,0.9949712242275242
1.84,0.9949432865843437
1.843,0.9949153489411633
1.895,0.9948874112979829
1.899,0.9948594736548024
1.949,0.9948315360116221
1.993,0.9948035983684417
2.06,0.9947756607252612
2.066,0.9947477230820808
2.093,0.9947197854389004
2.099,0.99469184779572
2.102,0.9946639101525395
2.123,0.9946359725093591
2.14,0.9946080348661787
2.148,0.9945800972229982
2.172,0.9945521595798178
2.209,0.9945242219366375
2.224,0.994496284293457
2.237,0.9944683466502766
2.25,0.9944404090070962
2.264,0.9944124713639158
