ip_path_len,perc_gte
2,1.0
3,0.9998603117840978
4,0.9834050399508297
5,0.9445437782868638
6,0.8605632228865173
7,0.7746549701067218
8,0.6581549980443651
9,0.5423534670615187
10,0.436469799407722
11,0.3501145443370397
12,0.26926300497290045
13,0.18318712633402245
14,0.13340224618651175
15,0.09635693132927303
16,0.07188355590322404
17,0.05364027490640888
18,0.04419735151142645
19,0.035229368050511245
20,0.026708386880482715
21,0.021400234676202667
22,0.016036207185561868
23,0.011901435994859488
24,0.0068167849360227795
25,0.004023020617980655
26,0.002486450243057492
27,0.0015924456612840254
28,0.000949879868134329
29,0.0006984410795105589
30,0.00036318936134549507
31,0.00019556350226290764
34,0.00011175057272172495
39,8.381292954129371e-05
42,2.7937643180431238e-05
42,0
